QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Halimium calycinum";2014;1;25;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Halimium calycinum";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Halimium calycinum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Halimium calycinum";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Halimium calycinum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC69";"29S";465000;4295000;"Halimium calycinum";2019;3;27;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Halimium calycinum";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Halimium calycinum";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Halimium calycinum";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD65";"29S";465000;4355000;"Halimium calycinum";2010;3;16;"Eduardo Marabuto"
"MD75";"29S";475000;4355000;"Halimium calycinum";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Halimium calycinum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Halimium calycinum";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Halimium calycinum";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Halimium calycinum";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Halimium calycinum";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Halimium calycinum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Halimium calycinum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Halimium calycinum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Halimium calycinum";2011;;;"Miguel Porto"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;3;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2020;8;28;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Halimium calycinum";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Halimium calycinum";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC86";"29S";485000;4265000;"Halimium calycinum";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2014;2;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2013;1;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Halimium calycinum";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Halimium calycinum";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2022;2;20;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2018;5;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2020;5;19;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2020;5;31;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;2;21;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;16;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;3;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2013;4;6;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Halimium calycinum";2013;2;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2013;2;3;"Francisco Clamote"
