QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC89";"29S";485000;4295000;"Elymus repens subsp. repens";2016;6;25;"Miguel Porto"
"MD87";"29S";485000;4375000;"Elymus repens subsp. repens";2018;9;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Elymus repens subsp. repens";2018;8;4;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Elymus repens subsp. repens";2018;7;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Elymus repens subsp. repens";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Elymus repens subsp. repens";2018;7;12;"Paulo Lemos"
"NE18";"29T";515000;4485000;"Elymus repens subsp. repens";2010;10;27;"David T. Holyoak"
"ND45";"29S";545000;4355000;"Elymus repens subsp. repens";2011;9;29;"EstÃªvÃ£o Portela-Pereira"
"ND81";"29S";585000;4315000;"Elymus repens subsp. repens";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Elymus repens subsp. repens";2012;7;24;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Elymus repens subsp. repens";2012;7;27;"David T. Holyoak"
"PG81";"29T";685000;4615000;"Elymus repens subsp. repens";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Elymus repens subsp. repens";2015;6;14;"Carlos Aguiar"
