QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Allium pruinatum";2023;7;20;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Allium pruinatum";2012;6;18;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Allium pruinatum";2019;7;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Allium pruinatum";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Allium pruinatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Allium pruinatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Allium pruinatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Allium pruinatum";2008;;;"Miguel Porto"
"ND02";"29S";505000;4325000;"Allium pruinatum";2023;6;3;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB12";"29S";515000;4125000;"Allium pruinatum";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Allium pruinatum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Allium pruinatum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Allium pruinatum";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Allium pruinatum";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NC22";"29S";525000;4225000;"Allium pruinatum";2023;5;20;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Allium pruinatum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC22";"29S";525000;4225000;"Allium pruinatum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Allium pruinatum";2014;6;30;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Allium pruinatum";2014;7;1;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Allium pruinatum";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Allium pruinatum";2013;7;21;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Allium pruinatum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Allium pruinatum";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Allium pruinatum";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC43";"29S";545000;4235000;"Allium pruinatum";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Allium pruinatum";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC49";"29S";545000;4295000;"Allium pruinatum";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Allium pruinatum";2022;6;21;"Francisco de Sousa (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Allium pruinatum";2019;7;4;"Francisco Clamote"
"NB59";"29S";555000;4195000;"Allium pruinatum";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Allium pruinatum";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Allium pruinatum";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC54";"29S";555000;4245000;"Allium pruinatum";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Allium pruinatum";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Allium pruinatum";2018;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Allium pruinatum";2018;9;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Allium pruinatum";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND71";"29S";575000;4315000;"Allium pruinatum";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Allium pruinatum";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Allium pruinatum";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Allium pruinatum";2013;6;16;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Allium pruinatum";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Allium pruinatum";2023;5;30;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Allium pruinatum";2020;6;2;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Allium pruinatum";2016;6;16;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Allium pruinatum";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Allium pruinatum";2021;6;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Allium pruinatum";2021;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Allium pruinatum";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Allium pruinatum";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Allium pruinatum";2018;6;8;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Allium pruinatum";2006;5;30;"AndrÃ© Carapeto"
