QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC31";"29S";535000;4215000;"Serapias perez-chiscanoi";2018;4;12;"Mauro Raposo (LVFlora)"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2009;4;24;"Joaquim Pessoa, LuÃ­sa Borges"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2023;4;22;"Samuel da Costa"
