QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2020;7;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2019;1;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2011;2;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Mercurialis perennis";2024;1;11;"Pedro Ministro"
"MD86";"29S";485000;4365000;"Mercurialis perennis";2021;1;;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Mercurialis perennis";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD96";"29S";495000;4365000;"Mercurialis perennis";2024;2;17;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Mercurialis perennis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Mercurialis perennis";2021;2;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Mercurialis perennis";2024;2;15;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Mercurialis perennis";2024;2;15;"Paulo Lemos"
"NB32";"29S";535000;4125000;"Mercurialis perennis";2019;6;6;"Mauro Raposo"
"NB32";"29S";535000;4125000;"Mercurialis perennis";2019;6;6;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Mercurialis perennis";2004;5;25;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NG42";"29T";545000;4625000;"Mercurialis perennis";2004;;;"Paulo Alves"
"NE56";"29T";555000;4465000;"Mercurialis perennis";2008;1;25;"David T. Holyoak"
"NF62";"29T";565000;4525000;"Mercurialis perennis";2021;4;7;"Carminda Santos (BioDiversity4All)"
