QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD96";"29S";495000;4365000;"Taraxacum pinto-silvae";2021;2;;"Paulo Lemos"
"NG21";"29T";525000;4615000;"Taraxacum pinto-silvae";2024;3;17;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Taraxacum pinto-silvae";2016;4;24;"Nelson Fonseca"
"NB33";"29S";535000;4135000;"Taraxacum pinto-silvae";2016;4;30;"Nelson Fonseca"
"NB33";"29S";535000;4135000;"Taraxacum pinto-silvae";2017;4;;"Carlos Vila-ViÃ§osa"
"NG30";"29T";535000;4605000;"Taraxacum pinto-silvae";2024;3;23;"JoÃ£o LourenÃ§o"
"NG64";"29T";565000;4645000;"Taraxacum pinto-silvae";2020;3;14;"Carlos Venade"
"NG75";"29T";575000;4655000;"Taraxacum pinto-silvae";2016;6;21;"Paulo Alves"
"PE17";"29T";615000;4475000;"Taraxacum pinto-silvae";2019;3;7;"Alexandre Silva"
"PG12";"29T";615000;4625000;"Taraxacum pinto-silvae";2014;6;;"Paulo Alves"
