QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Fraxinus angustifolia subsp. angustifolia";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Fraxinus angustifolia subsp. angustifolia";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Fraxinus angustifolia subsp. angustifolia";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Fraxinus angustifolia subsp. angustifolia";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Fraxinus angustifolia subsp. angustifolia";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Fraxinus angustifolia subsp. angustifolia";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Fraxinus angustifolia subsp. angustifolia";2009;6;23;"Vasco Silva"
"MD60";"29S";465000;4305000;"Fraxinus angustifolia subsp. angustifolia";2018;6;17;"Rui Faria"
"MD60";"29S";465000;4305000;"Fraxinus angustifolia subsp. angustifolia";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Fraxinus angustifolia subsp. angustifolia";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Fraxinus angustifolia subsp. angustifolia";2016;2;19;"SÃ³nia Malveiro"
"MD61";"29S";465000;4315000;"Fraxinus angustifolia subsp. angustifolia";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Fraxinus angustifolia subsp. angustifolia";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Fraxinus angustifolia subsp. angustifolia";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Fraxinus angustifolia subsp. angustifolia";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2016;5;29;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";2016;9;25;"Sergio Chozas"
"MC78";"29S";475000;4285000;"Fraxinus angustifolia subsp. angustifolia";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2016;2;19;"SÃ³nia Malveiro"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2019;8;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Fraxinus angustifolia subsp. angustifolia";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Fraxinus angustifolia subsp. angustifolia";2016;2;19;"SÃ³nia Malveiro"
"MD71";"29S";475000;4315000;"Fraxinus angustifolia subsp. angustifolia";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Fraxinus angustifolia subsp. angustifolia";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Fraxinus angustifolia subsp. angustifolia";2018;7;21;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Fraxinus angustifolia subsp. angustifolia";2023;11;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2019;5;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2013;4;13;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Fraxinus angustifolia subsp. angustifolia";2024;3;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Fraxinus angustifolia subsp. angustifolia";2021;3;6;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Fraxinus angustifolia subsp. angustifolia";2021;11;6;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Fraxinus angustifolia subsp. angustifolia";2021;11;25;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Fraxinus angustifolia subsp. angustifolia";2021;4;10;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Fraxinus angustifolia subsp. angustifolia";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
