QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Ranunculus hederaceus";2012;5;12;"JoÃ£o FarminhÃ£o"
"NB24";"29S";525000;4145000;"Ranunculus hederaceus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Ranunculus hederaceus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Ranunculus hederaceus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Ranunculus hederaceus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Ranunculus hederaceus";2010;4;19;"Paula Canha"
"NB25";"29S";525000;4155000;"Ranunculus hederaceus";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Ranunculus hederaceus";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Ranunculus hederaceus";2016;4;30;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Ranunculus hederaceus";2023;2;27;"AndrÃ© Carapeto"
"PF30";"29T";635000;4505000;"Ranunculus hederaceus";2018;5;9;"Paulo Pereira (LVFlora)"
"PE49";"29T";645000;4495000;"Ranunculus hederaceus";2018;5;15;"Jan Jansen"
"PG63";"29T";665000;4635000;"Ranunculus hederaceus";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PC72";"29S";675000;4225000;"Ranunculus hederaceus";2012;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Ranunculus hederaceus";2017;6;18;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Ranunculus hederaceus";2019;6;20;"Francisco Clamote"
