QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Linaria aeruginea subsp. aeruginea";2024;5;25;"Pedro Ministro"
"MC95";"29S";495000;4255000;"Linaria aeruginea subsp. aeruginea";2024;5;23;"Pedro Ministro"
"NC06";"29S";505000;4265000;"Linaria aeruginea subsp. aeruginea";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linaria aeruginea subsp. aeruginea";2019;3;23;"Francisco Clamote"
"PF05";"29T";605000;4555000;"Linaria aeruginea subsp. aeruginea";2001;4;3;"JoÃ£o Domingues Almeida"
"PF06";"29T";605000;4565000;"Linaria aeruginea subsp. aeruginea";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2004;5;28;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2019;;;"Paulo Pereira"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Linaria aeruginea subsp. aeruginea";2011;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Linaria aeruginea subsp. aeruginea";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Linaria aeruginea subsp. aeruginea";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Linaria aeruginea subsp. aeruginea";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2018;;;"Paulo Pereira (LVFlora)"
"PF25";"29T";625000;4555000;"Linaria aeruginea subsp. aeruginea";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Linaria aeruginea subsp. aeruginea";2013;10;20;"Carlos Moreira da Silva"
"PF26";"29T";625000;4565000;"Linaria aeruginea subsp. aeruginea";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Linaria aeruginea subsp. aeruginea";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Linaria aeruginea subsp. aeruginea";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Linaria aeruginea subsp. aeruginea";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Linaria aeruginea subsp. aeruginea";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Linaria aeruginea subsp. aeruginea";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Linaria aeruginea subsp. aeruginea";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Linaria aeruginea subsp. aeruginea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Linaria aeruginea subsp. aeruginea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Linaria aeruginea subsp. aeruginea";2014;10;23;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Linaria aeruginea subsp. aeruginea";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Linaria aeruginea subsp. aeruginea";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Linaria aeruginea subsp. aeruginea";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Linaria aeruginea subsp. aeruginea";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Linaria aeruginea subsp. aeruginea";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2018;6;29;"JosÃ© Costa"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Linaria aeruginea subsp. aeruginea";2013;1;30;"AndrÃ© Carapeto"
