QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2012;;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Quercus pyrenaica";2024;1;12;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus pyrenaica";2024;1;11;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Quercus pyrenaica";2018;6;10;"Carlos Vila-ViÃ§osa"
"MC79";"29S";475000;4295000;"Quercus pyrenaica";2018;9;25;"Rui Faria"
"MC79";"29S";475000;4295000;"Quercus pyrenaica";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Quercus pyrenaica";2018;5;31;"Miguel Porto"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Quercus pyrenaica";2008;12;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Quercus pyrenaica";2013;4;13;"Sergio Chozas"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2009;1;17;"Miguel Porto"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";;;;"Miguel Porto"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2009;1;17;"Miguel Porto"
"MC89";"29S";485000;4295000;"Quercus pyrenaica";2009;1;17;"Miguel Porto"
"MD80";"29S";485000;4305000;"Quercus pyrenaica";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Quercus pyrenaica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Quercus pyrenaica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Quercus pyrenaica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Quercus pyrenaica";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Quercus pyrenaica";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2020;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2020;4;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;9;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;9;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;9;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;9;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Quercus pyrenaica";2019;7;4;"Paulo Lemos"
