QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;28
"MC59";455000;4305000;122
"MC58";455000;4295000;114
"MD65";465000;4365000;39
"MD63";465000;4345000;30
"MD62";465000;4335000;44
"MD61";465000;4325000;123
"MD60";465000;4315000;158
"MC69";465000;4305000;186
"MC68";465000;4295000;188
"MD76";475000;4375000;20
"MD75";475000;4365000;129
"MD74";475000;4355000;116
"MD73";475000;4345000;93
"MD72";475000;4335000;72
"MD71";475000;4325000;56
"MD70";475000;4315000;219
"MC79";475000;4305000;206
"MC78";475000;4295000;222
"MC77";475000;4285000;98
"MD87";485000;4385000;98
"MD86";485000;4375000;162
"MD85";485000;4365000;191
"MD84";485000;4355000;102
"MD83";485000;4345000;60
"MD82";485000;4335000;61
"MD81";485000;4325000;170
"MD80";485000;4315000;226
"MC89";485000;4305000;167
"MC88";485000;4295000;210
"MC87";485000;4285000;175
"MC86";485000;4275000;120
"MC85";485000;4265000;227
"ME90";495000;4415000;15
"MD99";495000;4405000;41
"MD98";495000;4395000;82
"MD97";495000;4385000;79
"MD96";495000;4375000;79
"MD95";495000;4365000;46
"MD94";495000;4355000;105
"MD93";495000;4345000;248
"MD92";495000;4335000;183
"MD91";495000;4325000;199
"MD90";495000;4315000;213
"MC99";495000;4305000;73
"MC98";495000;4295000;9
"MC97";495000;4285000;129
"MC96";495000;4275000;191
"MC95";495000;4265000;254
"NE05";505000;4465000;70
"NE04";505000;4455000;67
"NE03";505000;4445000;5
"NE02";505000;4435000;19
"NE01";505000;4425000;18
"NE00";505000;4415000;38
"ND09";505000;4405000;15
"ND08";505000;4395000;51
"ND07";505000;4385000;92
"ND06";505000;4375000;168
"ND05";505000;4365000;120
"ND04";505000;4355000;101
"ND03";505000;4345000;128
"ND02";505000;4335000;161
"ND01";505000;4325000;126
"ND00";505000;4315000;17
"NC09";505000;4305000;57
"NC08";505000;4295000;44
"NC07";505000;4285000;14
"NC06";505000;4275000;263
"NC05";505000;4265000;174
"NB01";505000;4125000;84
"NB00";505000;4115000;156
"NA09";505000;4105000;183
"NG14";515000;4655000;10
"NG13";515000;4645000;73
"NG12";515000;4635000;68
"NG11";515000;4625000;84
"NG10";515000;4615000;78
"NF19";515000;4605000;69
"NF18";515000;4595000;45
"NE19";515000;4505000;8
"NE18";515000;4495000;21
"NE17";515000;4485000;22
"NE16";515000;4475000;62
"NE15";515000;4465000;92
"NE14";515000;4455000;77
"NE13";515000;4445000;49
"NE12";515000;4435000;25
"NE11";515000;4425000;29
"NE10";515000;4415000;46
"ND19";515000;4405000;99
"ND18";515000;4395000;180
"ND17";515000;4385000;214
"ND16";515000;4375000;149
"ND15";515000;4365000;213
"ND14";515000;4355000;165
"ND13";515000;4345000;62
"ND12";515000;4335000;33
"ND11";515000;4325000;6
"ND10";515000;4315000;74
"NC19";515000;4305000;61
"NC18";515000;4295000;24
"NC17";515000;4285000;32
"NC16";515000;4275000;103
"NC15";515000;4265000;85
"NC14";515000;4255000;30
"NC13";515000;4245000;9
"NC12";515000;4235000;35
"NC11";515000;4225000;53
"NC10";515000;4215000;66
"NB19";515000;4205000;47
"NB18";515000;4195000;60
"NB17";515000;4185000;78
"NB16";515000;4175000;58
"NB15";515000;4165000;69
"NB14";515000;4155000;88
"NB13";515000;4145000;188
"NB12";515000;4135000;159
"NB11";515000;4125000;124
"NB10";515000;4115000;200
"NA19";515000;4105000;35
"NG25";525000;4665000;17
"NG24";525000;4655000;39
"NG23";525000;4645000;47
"NG22";525000;4635000;27
"NG21";525000;4625000;53
"NG20";525000;4615000;61
"NF29";525000;4605000;75
"NF28";525000;4595000;65
"NF27";525000;4585000;51
"NF26";525000;4575000;15
"NF25";525000;4565000;41
"NF24";525000;4555000;21
"NF23";525000;4545000;15
"NF22";525000;4535000;12
"NF21";525000;4525000;28
"NF20";525000;4515000;25
"NE29";525000;4505000;41
"NE28";525000;4495000;56
"NE27";525000;4485000;41
"NE26";525000;4475000;20
"NE25";525000;4465000;79
"NE24";525000;4455000;108
"NE23";525000;4445000;94
"NE22";525000;4435000;19
"NE21";525000;4425000;45
"NE20";525000;4415000;45
"ND29";525000;4405000;22
"ND28";525000;4395000;193
"ND27";525000;4385000;215
"ND26";525000;4375000;160
"ND25";525000;4365000;142
"ND24";525000;4355000;84
"ND23";525000;4345000;46
"ND22";525000;4335000;82
"ND21";525000;4325000;55
"ND20";525000;4315000;35
"NC29";525000;4305000;94
"NC28";525000;4295000;21
"NC27";525000;4285000;51
"NC26";525000;4275000;79
"NC25";525000;4265000;42
"NC24";525000;4255000;23
"NC23";525000;4245000;31
"NC22";525000;4235000;36
"NC21";525000;4225000;105
"NC20";525000;4215000;85
"NB29";525000;4205000;55
"NB28";525000;4195000;40
"NB27";525000;4185000;79
"NB26";525000;4175000;88
"NB25";525000;4165000;60
"NB24";525000;4155000;90
"NB23";525000;4145000;113
"NB22";525000;4135000;63
"NB21";525000;4125000;190
"NB20";525000;4115000;171
"NG35";535000;4665000;63
"NG34";535000;4655000;37
"NG33";535000;4645000;45
"NG32";535000;4635000;39
"NG31";535000;4625000;51
"NG30";535000;4615000;76
"NF39";535000;4605000;61
"NF38";535000;4595000;31
"NF37";535000;4585000;21
"NF36";535000;4575000;22
"NF35";535000;4565000;81
"NF34";535000;4555000;16
"NF33";535000;4545000;34
"NF32";535000;4535000;18
"NF31";535000;4525000;17
"NF30";535000;4515000;50
"NE39";535000;4505000;19
"NE38";535000;4495000;31
