QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2014;;;"Paulo Alves"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2015;10;2;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2015;10;6;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;4;4;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2018;7;2;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;6;12;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;15;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;15;"Paulo Pereira, Anabela Amado, Carlos Aguiar, EstÃªvÃ£o Portela-Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Xeranthemum cylindraceum";2017;5;29;"Anabela Amado (LVFlora)"
