QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;7;10;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;6;20;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1991;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1997;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1991;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1995;8;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2012;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2005;;;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2005;;;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2005;;;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2008;7;19;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2008;7;19;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;7;20;"Alexandre Silva"
