QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lavatera arborea";2016;6;20;"Rui Faria"
"MC59";"29S";455000;4295000;"Lavatera arborea";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lavatera arborea";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera arborea";;;;"Cristina Tauleigne Gomes"
"MD65";"29S";465000;4355000;"Lavatera arborea";2010;3;16;"Eduardo Marabuto"
"MD65";"29S";465000;4355000;"Lavatera arborea";2010;3;16;"Eduardo Marabuto"
"MD65";"29S";465000;4355000;"Lavatera arborea";2019;5;22;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Lavatera arborea";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Lavatera arborea";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Lavatera arborea";2024;2;24;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavatera arborea";2012;4;28;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Lavatera arborea";2020;5;3;"Rainer Burkard"
"NA09";"29S";505000;4095000;"Lavatera arborea";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera arborea";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera arborea";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera arborea";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera arborea";2014;3;25;"David T. Holyoak"
"NE01";"29S";505000;4415000;"Lavatera arborea";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE05";"29T";505000;4455000;"Lavatera arborea";2011;3;25;"Horst Engels"
"NB13";"29S";515000;4135000;"Lavatera arborea";2023;4;23;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lavatera arborea";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lavatera arborea";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NC11";"29S";515000;4215000;"Lavatera arborea";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Lavatera arborea";1998;7;;"Cristina Tauleigne Gomes"
"NC11";"29S";515000;4215000;"Lavatera arborea";2014;3;20;"David T. Holyoak"
"NC11";"29S";515000;4215000;"Lavatera arborea";2014;3;22;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Lavatera arborea";2017;11;16;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Lavatera arborea";2009;3;31;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Lavatera arborea";2021;4;11;"Adelaide Clemente"
"NE13";"29T";515000;4435000;"Lavatera arborea";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE19";"29T";515000;4495000;"Lavatera arborea";2024;3;8;"Duarte Frade"
"NF18";"29T";515000;4585000;"Lavatera arborea";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Lavatera arborea";2017;4;1;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Lavatera arborea";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Lavatera arborea";2014;5;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lavatera arborea";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lavatera arborea";2019;3;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lavatera arborea";2021;4;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Lavatera arborea";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Lavatera arborea";2024;4;13;"Maria JoÃ£o Correia"
"NC22";"29S";525000;4225000;"Lavatera arborea";1994;7;5;"Cristina Tauleigne Gomes"
"NF21";"29T";525000;4515000;"Lavatera arborea";2008;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Lavatera arborea";2024;3;24;"Duarte Frade"
"NF27";"29T";525000;4575000;"Lavatera arborea";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Lavatera arborea";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF29";"29T";525000;4595000;"Lavatera arborea";2015;4;6;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Lavatera arborea";2022;5;11;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Lavatera arborea";2023;3;24;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lavatera arborea";2022;5;4;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Lavatera arborea";2012;7;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lavatera arborea";2013;5;14;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Lavatera arborea";2016;4;7;"Maria JoÃ£o Correia"
"NG55";"29T";555000;4655000;"Lavatera arborea";2023;7;15;"Carlos Venade"
"NB60";"29S";565000;4105000;"Lavatera arborea";2018;4;18;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lavatera arborea";2017;4;16;"Paulo Pereira (LVFlora)"
"NB61";"29S";565000;4115000;"Lavatera arborea";2022;2;22;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Lavatera arborea";2021;3;9;"LuÃ­s Nunes Alberto"
"NF79";"29T";575000;4595000;"Lavatera arborea";2018;4;5;"JoÃ£o LourenÃ§o"
"NA89";"29S";585000;4095000;"Lavatera arborea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lavatera arborea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lavatera arborea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lavatera arborea";2022;4;16;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Lavatera arborea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
