QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE15";"29T";615000;4455000;"Paronychia polygonifolia var. velucensis";1997;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2023;8;15;"Pauline Guillaumeau"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2008;7;1;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;13;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2006;6;21;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2006;6;21;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2006;6;21;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;25;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2008;7;1;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1998;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1997;7;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1992;5;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2015;6;28;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2014;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Paronychia polygonifolia var. velucensis";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2007;5;18;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;4;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;25;"Catarina Meireles"
