QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Gynandriris sisyrinchium";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Gynandriris sisyrinchium";2023;4;9;"Guilherme Ramos"
"MC68";"29S";465000;4285000;"Gynandriris sisyrinchium";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Gynandriris sisyrinchium";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Gynandriris sisyrinchium";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Gynandriris sisyrinchium";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Gynandriris sisyrinchium";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Gynandriris sisyrinchium";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Gynandriris sisyrinchium";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2023;4;6;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Gynandriris sisyrinchium";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Gynandriris sisyrinchium";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Gynandriris sisyrinchium";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Gynandriris sisyrinchium";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Gynandriris sisyrinchium";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Gynandriris sisyrinchium";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Gynandriris sisyrinchium";2015;4;1;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Gynandriris sisyrinchium";2023;4;10;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Gynandriris sisyrinchium";2023;4;10;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Gynandriris sisyrinchium";2023;4;10;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Gynandriris sisyrinchium";2013;3;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gynandriris sisyrinchium";2023;3;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Gynandriris sisyrinchium";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Gynandriris sisyrinchium";2021;3;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gynandriris sisyrinchium";2020;3;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gynandriris sisyrinchium";2019;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Gynandriris sisyrinchium";2023;3;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Gynandriris sisyrinchium";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Gynandriris sisyrinchium";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Gynandriris sisyrinchium";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Gynandriris sisyrinchium";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gynandriris sisyrinchium";2020;3;5;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gynandriris sisyrinchium";2020;2;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gynandriris sisyrinchium";2001;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Gynandriris sisyrinchium";2018;4;5;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Gynandriris sisyrinchium";2012;4;30;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Gynandriris sisyrinchium";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Gynandriris sisyrinchium";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Gynandriris sisyrinchium";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Gynandriris sisyrinchium";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Gynandriris sisyrinchium";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Gynandriris sisyrinchium";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Gynandriris sisyrinchium";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Gynandriris sisyrinchium";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Gynandriris sisyrinchium";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Gynandriris sisyrinchium";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Gynandriris sisyrinchium";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2017;3;2;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2022;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2017;3;9;"Francisco Clamote"
