QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Urtica membranacea";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urtica membranacea";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Urtica membranacea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Urtica membranacea";2014;3;9;"Paulo Ventura AraÃºjo"
"MC59";"29S";455000;4295000;"Urtica membranacea";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urtica membranacea";2014;1;23;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Urtica membranacea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Urtica membranacea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Urtica membranacea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Urtica membranacea";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Urtica membranacea";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Urtica membranacea";2020;2;23;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Urtica membranacea";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Urtica membranacea";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Urtica membranacea";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Urtica membranacea";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Urtica membranacea";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Urtica membranacea";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Urtica membranacea";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Urtica membranacea";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Urtica membranacea";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Urtica membranacea";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Urtica membranacea";2017;2;14;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Urtica membranacea";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2018;3;28;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2014;12;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Urtica membranacea";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Urtica membranacea";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Urtica membranacea";2021;2;27;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Urtica membranacea";2022;1;9;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Urtica membranacea";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Urtica membranacea";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Urtica membranacea";2019;12;12;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Urtica membranacea";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Urtica membranacea";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Urtica membranacea";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
