QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG23";"29T";525000;4635000;"Glechoma hederacea";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Glechoma hederacea";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Glechoma hederacea";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Glechoma hederacea";2019;5;11;"Carlos Venade"
"NG35";"29T";535000;4655000;"Glechoma hederacea";2020;4;18;"Carlos Venade"
"NF53";"29T";555000;4535000;"Glechoma hederacea";2022;6;3;"Carminda Santos (BioDiversity4All)"
"NF57";"29T";555000;4575000;"Glechoma hederacea";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Glechoma hederacea";2022;3;26;"Carlos Venade"
"NE69";"29T";565000;4495000;"Glechoma hederacea";2003;5;10;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Glechoma hederacea";2021;4;9;"Carminda Santos (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Glechoma hederacea";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Glechoma hederacea";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Glechoma hederacea";1996;5;31;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Glechoma hederacea";1999;8;4;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Glechoma hederacea";2000;5;22;"Paulo Silveira, JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Glechoma hederacea";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Glechoma hederacea";2023;3;30;"Pedro Beja (BioDiversity4All)"
"PE06";"29T";605000;4465000;"Glechoma hederacea";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Glechoma hederacea";2013;10;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Glechoma hederacea";2011;5;15;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Glechoma hederacea";2011;6;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Glechoma hederacea";2022;3;10;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Glechoma hederacea";2014;5;31;"Alexandre Silva"
"PF29";"29T";625000;4595000;"Glechoma hederacea";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Glechoma hederacea";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Glechoma hederacea";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Glechoma hederacea";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Glechoma hederacea";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Glechoma hederacea";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Glechoma hederacea";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Glechoma hederacea";2023;8;13;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Glechoma hederacea";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Glechoma hederacea";2020;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Glechoma hederacea";2020;8;19;"Miguel Porto"
"PG64";"29T";665000;4645000;"Glechoma hederacea";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Glechoma hederacea";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Glechoma hederacea";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Glechoma hederacea";2017;4;15;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Glechoma hederacea";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Glechoma hederacea";2019;6;19;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Glechoma hederacea";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PF98";"29T";695000;4585000;"Glechoma hederacea";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Glechoma hederacea";2015;4;12;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Glechoma hederacea";2019;6;17;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Glechoma hederacea";2017;6;14;"Anabela Amado (LVFlora)"
