QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Isolepis pseudosetacea";2014;6;;"Vasco Silva"
"MC86";"29S";485000;4265000;"Isolepis pseudosetacea";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NB00";"29S";505000;4105000;"Isolepis pseudosetacea";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isolepis pseudosetacea";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Isolepis pseudosetacea";2010;6;11;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis pseudosetacea";2010;6;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis pseudosetacea";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis pseudosetacea";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis pseudosetacea";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis pseudosetacea";2010;6;21;"Paula Canha"
"NC29";"29S";525000;4295000;"Isolepis pseudosetacea";2021;6;3;"Vasco Silva, Ana Paula Paes â€ "
"NG21";"29T";525000;4615000;"Isolepis pseudosetacea";2024;5;7;"JoÃ£o LourenÃ§o"
"NC53";"29S";555000;4235000;"Isolepis pseudosetacea";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Isolepis pseudosetacea";1994;;;"Carlos Pinto Gomes"
"NB73";"29S";575000;4135000;"Isolepis pseudosetacea";2012;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB80";"29S";585000;4105000;"Isolepis pseudosetacea";2020;6;14;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Isolepis pseudosetacea";1994;6;8;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Isolepis pseudosetacea";1994;6;8;"Carlos Pinto Gomes"
"ND82";"29S";585000;4325000;"Isolepis pseudosetacea";2003;9;18;"Susana TÃ¡pia"
"NA99";"29S";595000;4095000;"Isolepis pseudosetacea";2023;4;16;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Isolepis pseudosetacea";2018;5;12;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Isolepis pseudosetacea";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Isolepis pseudosetacea";2023;9;22;"Maria JoÃ£o Correia"
"PE70";"29S";675000;4405000;"Isolepis pseudosetacea";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Isolepis pseudosetacea";2007;6;;"Vasco Silva"
