QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Tulipa sylvestris subsp. australis";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Tulipa sylvestris subsp. australis";2013;;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Tulipa sylvestris subsp. australis";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tulipa sylvestris subsp. australis";2013;3;14;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Tulipa sylvestris subsp. australis";2002;2;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2023;1;15;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2014;4;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2011;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Tulipa sylvestris subsp. australis";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Tulipa sylvestris subsp. australis";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tulipa sylvestris subsp. australis";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tulipa sylvestris subsp. australis";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tulipa sylvestris subsp. australis";2013;3;10;"Francisco Clamote"
