QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2010;5;30;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Scorzonera baetica";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Scorzonera baetica";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB23";"29S";525000;4135000;"Scorzonera baetica";2021;3;20;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;14;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Scorzonera baetica";2022;4;17;"Paula Canha"
