QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Oenanthe crocata";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Oenanthe crocata";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Oenanthe crocata";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Oenanthe crocata";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Oenanthe crocata";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Oenanthe crocata";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Oenanthe crocata";2016;10;3;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Oenanthe crocata";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Oenanthe crocata";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Oenanthe crocata";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Oenanthe crocata";;;;"Rute CaraÃ§a"
"MC79";"29S";475000;4295000;"Oenanthe crocata";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Oenanthe crocata";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Oenanthe crocata";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Oenanthe crocata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Oenanthe crocata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Oenanthe crocata";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Oenanthe crocata";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Oenanthe crocata";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Oenanthe crocata";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2013;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Oenanthe crocata";2013;2;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Oenanthe crocata";2024;4;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Oenanthe crocata";2023;5;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Oenanthe crocata";2020;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Oenanthe crocata";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Oenanthe crocata";2021;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Oenanthe crocata";2024;5;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Oenanthe crocata";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Oenanthe crocata";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Oenanthe crocata";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Oenanthe crocata";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Oenanthe crocata";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Oenanthe crocata";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD81";"29S";485000;4315000;"Oenanthe crocata";2014;2;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Oenanthe crocata";2023;2;11;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Oenanthe crocata";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Oenanthe crocata";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2013;5;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Oenanthe crocata";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Oenanthe crocata";2017;2;16;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Oenanthe crocata";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Oenanthe crocata";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Oenanthe crocata";1996;7;10;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Oenanthe crocata";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Oenanthe crocata";2024;5;23;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Oenanthe crocata";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Oenanthe crocata";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Oenanthe crocata";2012;5;15;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oenanthe crocata";2014;4;12;"AndrÃ© Carapeto"
