QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Argyrolobium zanonii subsp. zanonii";2015;4;14;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Argyrolobium zanonii subsp. zanonii";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Argyrolobium zanonii subsp. zanonii";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Argyrolobium zanonii subsp. zanonii";2021;6;27;"Miguel Porto"
"MD70";"29S";475000;4305000;"Argyrolobium zanonii subsp. zanonii";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;11;2;"Paulo Pereira"
