QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG62";"29T";565000;4625000;"Jasione sessiliflora";2023;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Jasione sessiliflora";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG65";"29T";565000;4655000;"Jasione sessiliflora";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Jasione sessiliflora";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;8;3;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;9;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;6;22;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;6;22;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Jasione sessiliflora";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Jasione sessiliflora";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG74";"29T";575000;4645000;"Jasione sessiliflora";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Jasione sessiliflora";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Jasione sessiliflora";2005;6;8;"Tiago Monteiro-Henriques"
"NG82";"29T";585000;4625000;"Jasione sessiliflora";2017;9;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Jasione sessiliflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Jasione sessiliflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Jasione sessiliflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Jasione sessiliflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Jasione sessiliflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF94";"29T";595000;4545000;"Jasione sessiliflora";2005;6;29;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Jasione sessiliflora";2020;7;25;"JoÃ£o Lima (BioDiversity4All)"
"PE03";"29T";605000;4435000;"Jasione sessiliflora";1998;8;30;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Jasione sessiliflora";2017;7;7;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Jasione sessiliflora";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1997;7;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1998;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1998;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1997;6;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Jasione sessiliflora";2013;7;18;"David T. Holyoak"
"PE17";"29T";615000;4475000;"Jasione sessiliflora";1996;6;9;"Jan Jansen"
"PE17";"29T";615000;4475000;"Jasione sessiliflora";1996;7;3;"Jan Jansen"
"PE17";"29T";615000;4475000;"Jasione sessiliflora";1996;6;9;"Jan Jansen"
"PG12";"29T";615000;4625000;"Jasione sessiliflora";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Jasione sessiliflora";2017;8;8;"Paulo Pereira (LVFlora)"
"PG12";"29T";615000;4625000;"Jasione sessiliflora";2017;8;8;"Paulo Pereira (LVFlora)"
"PG12";"29T";615000;4625000;"Jasione sessiliflora";2017;8;8;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1992;6;13;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1992;6;12;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1992;6;5;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2000;6;25;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2000;6;25;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1994;8;15;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1996;5;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1996;7;3;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1992;6;22;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";1991;6;1;"Jan Jansen"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Jasione sessiliflora";2013;6;24;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Jasione sessiliflora";1992;6;28;"Jan Jansen"
"PE27";"29T";625000;4475000;"Jasione sessiliflora";1992;6;19;"Jan Jansen"
"PE27";"29T";625000;4475000;"Jasione sessiliflora";1992;6;28;"Jan Jansen"
"PE28";"29T";625000;4485000;"Jasione sessiliflora";1997;6;20;"Jan Jansen"
"PE28";"29T";625000;4485000;"Jasione sessiliflora";1997;6;20;"Jan Jansen"
"PE68";"29T";665000;4485000;"Jasione sessiliflora";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF65";"29T";665000;4555000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Jasione sessiliflora";2018;5;17;"Paulo Pereira (LVFlora)"
"PF67";"29T";665000;4575000;"Jasione sessiliflora";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione sessiliflora";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione sessiliflora";2012;6;;"Tiago Monteiro-Henriques"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";1997;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2001;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Jasione sessiliflora";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Jasione sessiliflora";1997;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Jasione sessiliflora";2017;5;18;"Paulo Pereira (LVFlora)"
"PE89";"29T";685000;4495000;"Jasione sessiliflora";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE89";"29T";685000;4495000;"Jasione sessiliflora";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF80";"29T";685000;4505000;"Jasione sessiliflora";2018;6;25;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Jasione sessiliflora";1997;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Jasione sessiliflora";1997;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Jasione sessiliflora";2006;;;"Ana Paula Rodrigues"
"PG83";"29T";685000;4635000;"Jasione sessiliflora";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Jasione sessiliflora";2017;11;7;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Jasione sessiliflora";2017;11;7;"Anabela Amado (LVFlora)"
"PG84";"29T";685000;4645000;"Jasione sessiliflora";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Jasione sessiliflora";2016;6;24;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Jasione sessiliflora";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Jasione sessiliflora";2017;10;21;"EstÃªvÃ£o Portela-Pereira"
"PG84";"29T";685000;4645000;"Jasione sessiliflora";2017;10;21;"EstÃªvÃ£o Portela-Pereira"
"PF95";"29T";695000;4555000;"Jasione sessiliflora";2022;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG93";"29T";695000;4635000;"Jasione sessiliflora";2015;6;13;"Carlos Aguiar"
"QF06";"29T";705000;4565000;"Jasione sessiliflora";2017;6;24;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Jasione sessiliflora";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Jasione sessiliflora";2017;6;12;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Jasione sessiliflora";2017;5;23;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Jasione sessiliflora";2017;5;23;"Anabela Amado (LVFlora)"
