QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Arabidopsis thaliana var. thaliana";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arabidopsis thaliana var. thaliana";2024;1;27;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Arabidopsis thaliana var. thaliana";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Arabidopsis thaliana var. thaliana";2021;2;19;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Arabidopsis thaliana var. thaliana";2021;2;19;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Arabidopsis thaliana var. thaliana";2010;2;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Arabidopsis thaliana var. thaliana";2016;3;20;"JoÃ£o Domingues Almeida"
"MC89";"29S";485000;4295000;"Arabidopsis thaliana var. thaliana";2024;1;14;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Arabidopsis thaliana var. thaliana";2023;2;28;"Adelaide Clemente"
"MD81";"29S";485000;4315000;"Arabidopsis thaliana var. thaliana";2009;1;;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Arabidopsis thaliana var. thaliana";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Arabidopsis thaliana var. thaliana";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Arabidopsis thaliana var. thaliana";2010;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NA09";"29S";505000;4095000;"Arabidopsis thaliana var. thaliana";2001;4;17;"JoÃ£o Domingues Almeida"
"NC06";"29S";505000;4265000;"Arabidopsis thaliana var. thaliana";2021;3;15;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Arabidopsis thaliana var. thaliana";2006;2;;"Miguel Porto, Cristina Estima Ramalho"
"ND07";"29S";505000;4375000;"Arabidopsis thaliana var. thaliana";2013;2;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Arabidopsis thaliana var. thaliana";2024;1;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arabidopsis thaliana var. thaliana";2024;1;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arabidopsis thaliana var. thaliana";2024;1;20;"AndrÃ© Carapeto"
