QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Kickxia spuria subsp. integrifolia";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Kickxia spuria subsp. integrifolia";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Kickxia spuria subsp. integrifolia";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Kickxia spuria subsp. integrifolia";2023;8;28;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Kickxia spuria subsp. integrifolia";2022;8;13;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Kickxia spuria subsp. integrifolia";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Kickxia spuria subsp. integrifolia";2020;7;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Kickxia spuria subsp. integrifolia";2021;7;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Kickxia spuria subsp. integrifolia";2022;6;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Kickxia spuria subsp. integrifolia";2010;5;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Kickxia spuria subsp. integrifolia";2022;8;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Kickxia spuria subsp. integrifolia";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Kickxia spuria subsp. integrifolia";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Kickxia spuria subsp. integrifolia";2014;7;1;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Kickxia spuria subsp. integrifolia";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Kickxia spuria subsp. integrifolia";2018;7;20;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Kickxia spuria subsp. integrifolia";2018;7;25;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Kickxia spuria subsp. integrifolia";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Kickxia spuria subsp. integrifolia";2013;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Kickxia spuria subsp. integrifolia";2013;6;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Kickxia spuria subsp. integrifolia";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Kickxia spuria subsp. integrifolia";2015;9;30;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Kickxia spuria subsp. integrifolia";2020;8;28;"Adelaide Clemente"
"NC06";"29S";505000;4265000;"Kickxia spuria subsp. integrifolia";2021;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Kickxia spuria subsp. integrifolia";2015;7;15;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Kickxia spuria subsp. integrifolia";2023;8;16;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Kickxia spuria subsp. integrifolia";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Kickxia spuria subsp. integrifolia";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Kickxia spuria subsp. integrifolia";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Kickxia spuria subsp. integrifolia";2010;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Kickxia spuria subsp. integrifolia";2012;7;27;"Horst Engels"
"NB10";"29S";515000;4105000;"Kickxia spuria subsp. integrifolia";2019;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Kickxia spuria subsp. integrifolia";2020;9;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Kickxia spuria subsp. integrifolia";2023;10;18;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Kickxia spuria subsp. integrifolia";2022;9;11;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Kickxia spuria subsp. integrifolia";2021;10;10;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Kickxia spuria subsp. integrifolia";2019;10;13;"JoÃ£o Neiva"
"NC16";"29S";515000;4265000;"Kickxia spuria subsp. integrifolia";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND11";"29S";515000;4315000;"Kickxia spuria subsp. integrifolia";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Kickxia spuria subsp. integrifolia";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Kickxia spuria subsp. integrifolia";2022;9;1;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Kickxia spuria subsp. integrifolia";2018;6;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Kickxia spuria subsp. integrifolia";2010;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Kickxia spuria subsp. integrifolia";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Kickxia spuria subsp. integrifolia";2020;7;28;"Maria JoÃ£o Correia"
"ND26";"29S";525000;4365000;"Kickxia spuria subsp. integrifolia";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"NE23";"29T";525000;4435000;"Kickxia spuria subsp. integrifolia";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Kickxia spuria subsp. integrifolia";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Kickxia spuria subsp. integrifolia";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Kickxia spuria subsp. integrifolia";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Kickxia spuria subsp. integrifolia";2013;7;15;"David T. Holyoak"
"NE25";"29T";525000;4455000;"Kickxia spuria subsp. integrifolia";2015;9;7;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Kickxia spuria subsp. integrifolia";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Kickxia spuria subsp. integrifolia";2022;8;3;"HerbÃ¡rio da Universidade do Algarve"
"NB31";"29S";535000;4115000;"Kickxia spuria subsp. integrifolia";2022;8;3;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Kickxia spuria subsp. integrifolia";2021;8;5;"Maria JoÃ£o Correia"
"NB38";"29S";535000;4185000;"Kickxia spuria subsp. integrifolia";2022;7;25;"Sergio Chozas (BioDiversity4All)"
"NB39";"29S";535000;4195000;"Kickxia spuria subsp. integrifolia";2021;7;25;"SÃ³nia Malveiro"
"ND35";"29S";535000;4355000;"Kickxia spuria subsp. integrifolia";2015;9;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Kickxia spuria subsp. integrifolia";2014;5;25;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Kickxia spuria subsp. integrifolia";1998;6;1;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Kickxia spuria subsp. integrifolia";2016;8;20;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Kickxia spuria subsp. integrifolia";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Kickxia spuria subsp. integrifolia";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Kickxia spuria subsp. integrifolia";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Kickxia spuria subsp. integrifolia";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Kickxia spuria subsp. integrifolia";2016;6;24;"Paulo Ventura AraÃºjo"
"NE38";"29T";535000;4485000;"Kickxia spuria subsp. integrifolia";2012;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Kickxia spuria subsp. integrifolia";2011;8;2;"Paulo Ventura AraÃºjo"
"NB41";"29S";545000;4115000;"Kickxia spuria subsp. integrifolia";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia spuria subsp. integrifolia";2017;9;30;"JoÃ£o Neiva"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";2000;6;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";1994;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Kickxia spuria subsp. integrifolia";2021;7;19;"Maria JoÃ£o Correia"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2014;8;3;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2020;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2021;7;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2022;4;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Kickxia spuria subsp. integrifolia";2022;5;12;"JoÃ£o Domingues Almeida"
"NB53";"29S";555000;4135000;"Kickxia spuria subsp. integrifolia";2023;7;8;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Kickxia spuria subsp. integrifolia";2022;8;28;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Kickxia spuria subsp. integrifolia";2020;8;3;"Maria JoÃ£o Correia"
"NC59";"29S";555000;4295000;"Kickxia spuria subsp. integrifolia";2018;10;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND59";"29S";555000;4395000;"Kickxia spuria subsp. integrifolia";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Kickxia spuria subsp. integrifolia";2014;7;31;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Kickxia spuria subsp. integrifolia";1998;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Kickxia spuria subsp. integrifolia";1993;5;1;"JoÃ£o Domingues Almeida"
