QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Sarcocornia perennis";2014;7;13;"Cristina Silva"
"MD86";"29S";485000;4365000;"Sarcocornia perennis";2015;5;23;"Cristina Silva"
"MD87";"29S";485000;4375000;"Sarcocornia perennis";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC97";"29S";495000;4275000;"Sarcocornia perennis subsp. perennis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Sarcocornia perennis subsp. perennis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Sarcocornia perennis subsp. perennis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Sarcocornia perennis subsp. perennis";2014;4;12;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Sarcocornia perennis";2021;5;17;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Sarcocornia perennis subsp. perennis";2015;2;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Sarcocornia perennis subsp. perennis";2009;8;;"Carlos Aguiar"
"NB13";"29S";515000;4135000;"Sarcocornia perennis subsp. perennis";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Sarcocornia perennis subsp. perennis";2016;5;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Sarcocornia perennis subsp. perennis";2008;10;1;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Sarcocornia perennis subsp. alpini";2015;4;17;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Sarcocornia perennis";2013;10;13;"Paulo Eduardo Cardoso"
"NE14";"29T";515000;4445000;"Sarcocornia perennis";2012;7;;"LÃ­sia Lopes"
"NE14";"29T";515000;4445000;"Sarcocornia perennis";2005;10;25;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Sarcocornia perennis";2023;10;22;"Filipe Covelo"
"NE14";"29T";515000;4445000;"Sarcocornia perennis subsp. alpini";2015;10;15;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Sarcocornia perennis";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Sarcocornia perennis subsp. perennis";2018;;;"Paulo Alves"
"NF19";"29T";515000;4595000;"Sarcocornia perennis";2012;9;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Sarcocornia perennis subsp. alpini";2018;;;"Paulo Alves"
"NG11";"29T";515000;4615000;"Sarcocornia perennis";2019;8;1;"AndrÃ© Carapeto"
"NG11";"29T";515000;4615000;"Sarcocornia perennis";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Sarcocornia perennis";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
