QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;5
"MC58";455000;4295000;6
"MD63";465000;4345000;1
"MD61";465000;4325000;7
"MD60";465000;4315000;17
"MC69";465000;4305000;14
"MC68";465000;4295000;21
"MD76";475000;4375000;1
"MD75";475000;4365000;8
"MD74";475000;4355000;2
"MD73";475000;4345000;3
"MD72";475000;4335000;1
"MD71";475000;4325000;5
"MD70";475000;4315000;20
"MC79";475000;4305000;20
"MC78";475000;4295000;16
"MC77";475000;4285000;5
"MD87";485000;4385000;12
"MD86";485000;4375000;14
"MD85";485000;4365000;15
"MD84";485000;4355000;4
"MD83";485000;4345000;6
"MD82";485000;4335000;2
"MD81";485000;4325000;14
"MD80";485000;4315000;22
"MC89";485000;4305000;11
"MC88";485000;4295000;19
"MC87";485000;4285000;19
"MC86";485000;4275000;9
"MC85";485000;4265000;25
"MD99";495000;4405000;2
"MD98";495000;4395000;4
"MD97";495000;4385000;2
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;5
"MD93";495000;4345000;23
"MD92";495000;4335000;17
"MD91";495000;4325000;20
"MD90";495000;4315000;15
"MC97";495000;4285000;11
"MC96";495000;4275000;20
"MC95";495000;4265000;30
"NE05";505000;4465000;2
"NE04";505000;4455000;4
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND09";505000;4405000;2
"ND08";505000;4395000;3
"ND07";505000;4385000;3
"ND06";505000;4375000;18
"ND05";505000;4365000;3
"ND04";505000;4355000;4
"ND03";505000;4345000;4
"ND02";505000;4335000;13
"ND01";505000;4325000;11
"NC09";505000;4305000;1
"NC06";505000;4275000;31
"NC05";505000;4265000;10
"NB01";505000;4125000;3
"NB00";505000;4115000;10
"NA09";505000;4105000;15
"NG13";515000;4645000;2
"NG12";515000;4635000;3
"NG11";515000;4625000;4
"NG10";515000;4615000;3
"NF19";515000;4605000;5
"NE16";515000;4475000;5
"NE15";515000;4465000;8
"NE14";515000;4455000;3
"NE13";515000;4445000;1
"NE11";515000;4425000;2
"NE10";515000;4415000;10
"ND19";515000;4405000;6
"ND18";515000;4395000;14
"ND17";515000;4385000;26
"ND16";515000;4375000;16
"ND15";515000;4365000;17
"ND14";515000;4355000;9
"ND13";515000;4345000;3
"NC19";515000;4305000;1
"NC18";515000;4295000;2
"NC16";515000;4275000;5
"NC15";515000;4265000;4
"NC14";515000;4255000;2
"NC10";515000;4215000;1
"NB19";515000;4205000;2
"NB18";515000;4195000;6
"NB17";515000;4185000;5
"NB16";515000;4175000;4
"NB15";515000;4165000;5
"NB14";515000;4155000;4
"NB13";515000;4145000;20
"NB12";515000;4135000;14
"NB11";515000;4125000;6
"NB10";515000;4115000;11
"NA19";515000;4105000;2
"NG22";525000;4635000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;2
"NF28";525000;4595000;2
"NF27";525000;4585000;4
"NF26";525000;4575000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;4
"NF23";525000;4545000;1
"NF21";525000;4525000;2
"NE29";525000;4505000;2
"NE28";525000;4495000;7
"NE25";525000;4465000;2
"NE24";525000;4455000;11
"NE23";525000;4445000;2
"NE21";525000;4425000;1
"NE20";525000;4415000;1
"ND29";525000;4405000;2
"ND28";525000;4395000;21
"ND27";525000;4385000;27
"ND26";525000;4375000;18
"ND25";525000;4365000;10
"ND24";525000;4355000;3
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"ND20";525000;4315000;2
"NC29";525000;4305000;3
"NC26";525000;4275000;2
"NC24";525000;4255000;2
"NC23";525000;4245000;1
"NC21";525000;4225000;2
"NC20";525000;4215000;12
"NB29";525000;4205000;2
"NB27";525000;4185000;2
"NB26";525000;4175000;3
"NB25";525000;4165000;4
"NB24";525000;4155000;4
"NB23";525000;4145000;10
"NB22";525000;4135000;2
"NB21";525000;4125000;15
"NB20";525000;4115000;8
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF36";535000;4575000;1
"NF35";535000;4565000;2
"NF34";535000;4555000;2
"NF30";535000;4515000;1
"NE38";535000;4495000;3
"NE37";535000;4485000;7
"NE36";535000;4475000;17
"NE35";535000;4465000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;8
