QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Stachys officinalis";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Stachys officinalis var. algeriensis";2013;;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Stachys officinalis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Stachys officinalis";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Stachys officinalis";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys officinalis";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Stachys officinalis";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2021;6;22;"Adelaide Clemente"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Stachys officinalis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MD61";"29S";465000;4315000;"Stachys officinalis";2022;6;18;"Miguel Porto"
"MD61";"29S";465000;4315000;"Stachys officinalis";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys officinalis";2017;1;30;"Rui Faria"
"MC79";"29S";475000;4295000;"Stachys officinalis";2023;6;18;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys officinalis";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stachys officinalis";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Stachys officinalis";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Stachys officinalis";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys officinalis";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys officinalis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Stachys officinalis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Stachys officinalis";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Stachys officinalis";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Stachys officinalis";2014;12;25;"Miguel Porto"
"MD76";"29S";475000;4365000;"Stachys officinalis";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Stachys officinalis";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Stachys officinalis";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stachys officinalis";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stachys officinalis";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stachys officinalis";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Stachys officinalis";2017;11;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stachys officinalis";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Stachys officinalis";2019;7;1;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Stachys officinalis";2023;10;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Stachys officinalis";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys officinalis";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Stachys officinalis";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Stachys officinalis";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Stachys officinalis";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys officinalis";2020;6;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys officinalis";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys officinalis";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Stachys officinalis";2020;3;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2020;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2020;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2020;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2019;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Stachys officinalis";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Stachys officinalis";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Stachys officinalis";2020;3;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Stachys officinalis";2020;9;26;"Miguel Porto"
"MC97";"29S";495000;4275000;"Stachys officinalis";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Stachys officinalis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stachys officinalis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stachys officinalis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stachys officinalis";2014;4;10;"AndrÃ© Carapeto"
