QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Malva hispanica";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Malva hispanica";2013;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Malva hispanica";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Malva hispanica";2023;7;20;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Malva hispanica";2023;7;12;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Malva hispanica";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva hispanica";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Malva hispanica";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Malva hispanica";2023;5;18;"Miguel Porto"
"MD70";"29S";475000;4305000;"Malva hispanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD74";"29S";475000;4345000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Malva hispanica";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Malva hispanica";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Malva hispanica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Malva hispanica";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Malva hispanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Malva hispanica";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Malva hispanica";2012;5;28;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Malva hispanica";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Malva hispanica";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Malva hispanica";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Malva hispanica";2016;5;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Malva hispanica";1996;3;26;"Paulo Pereira"
