QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;3
"MC58";455000;4295000;2
"MD60";465000;4315000;3
"MD76";475000;4375000;2
"MD70";475000;4315000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;3
"MD85";485000;4365000;2
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MC85";485000;4265000;2
"ME90";495000;4415000;2
"MD99";495000;4405000;1
"MD98";495000;4395000;1
"MD97";495000;4385000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;3
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE05";505000;4465000;2
"NE04";505000;4455000;2
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;1
"NB01";505000;4125000;2
"NA09";505000;4105000;3
"NE17";515000;4485000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;2
"NE14";515000;4455000;2
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;2
"ND16";515000;4375000;2
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC15";515000;4265000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;3
"NC10";515000;4215000;3
"NB19";515000;4205000;1
"NB18";515000;4195000;3
"NB16";515000;4175000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;1
"NB11";515000;4125000;2
"NA19";515000;4105000;2
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"NC27";525000;4285000;1
"NC25";525000;4265000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;2
"NC22";525000;4235000;1
"ND37";535000;4385000;1
"NC34";535000;4255000;2
"NC33";535000;4245000;1
"NB30";535000;4115000;1
"NC48";545000;4295000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;1
"ND51";555000;4325000;1
"NC59";555000;4305000;1
"NB52";555000;4135000;2
"NC63";565000;4245000;1
"NC62";565000;4235000;1
"NB62";565000;4135000;3
"NB61";565000;4125000;1
"ND71";575000;4325000;1
"NB72";575000;4135000;2
"NB71";575000;4125000;2
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;2
"NA89";585000;4105000;1
"NB91";595000;4125000;2
"NB90";595000;4115000;3
"NA99";595000;4105000;1
"PD10";615000;4315000;2
"PB11";615000;4125000;1
"PC29";625000;4305000;1
"PC39";635000;4305000;2
"PC40";645000;4215000;3
"PC50";655000;4215000;2
"PG72";675000;4635000;1
"PE88";685000;4495000;1
