QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Anchusa azurea";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Anchusa azurea";2012;5;11;"Vasco Silva"
"MC77";"29S";475000;4275000;"Anchusa azurea";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Anchusa azurea";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anchusa azurea";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anchusa azurea";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Anchusa azurea";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anchusa azurea";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Anchusa azurea";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anchusa azurea";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Anchusa azurea";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anchusa azurea";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Anchusa azurea";2013;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anchusa azurea";2015;10;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anchusa azurea";2022;3;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Anchusa azurea";2024;5;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anchusa azurea";2024;5;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anchusa azurea";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2023;6;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2023;4;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2018;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2016;5;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2016;5;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Anchusa azurea";2024;5;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anchusa azurea";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Anchusa azurea";2016;4;28;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Anchusa azurea";2021;4;30;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Anchusa azurea";2021;3;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Anchusa azurea";2021;3;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Anchusa azurea";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Anchusa azurea";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Anchusa azurea";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Anchusa azurea";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Anchusa azurea";2018;6;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Anchusa azurea";1995;5;;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Anchusa azurea";1995;5;10;"Cristina Tauleigne Gomes"
"MD90";"29S";495000;4305000;"Anchusa azurea";2018;7;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Anchusa azurea";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Anchusa azurea";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Anchusa azurea";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Anchusa azurea";2014;5;31;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Anchusa azurea";2021;6;20;"Filipe Covelo"
"MD96";"29S";495000;4365000;"Anchusa azurea";2020;6;20;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Anchusa azurea";2024;5;12;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Anchusa azurea";2022;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Anchusa azurea";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Anchusa azurea";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC05";"29S";505000;4255000;"Anchusa azurea";2018;6;2;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Anchusa azurea";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Anchusa azurea";2017;4;19;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Anchusa azurea";2024;4;23;"Miguel Porto"
"ND07";"29S";505000;4375000;"Anchusa azurea";2013;8;4;"Manuel M Machado"
