QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Ranunculus trilobus";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Ranunculus trilobus";2009;6;23;"Vasco Silva"
"MD61";"29S";465000;4315000;"Ranunculus trilobus";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Ranunculus trilobus";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ranunculus trilobus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Ranunculus trilobus";2019;3;15;"David Santos"
"MC85";"29S";485000;4255000;"Ranunculus trilobus";2015;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus trilobus";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus trilobus";2024;1;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus trilobus";2024;1;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus trilobus";2023;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus trilobus";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus trilobus";2024;4;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus trilobus";2024;3;27;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ranunculus trilobus";2018;12;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus trilobus";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus trilobus";2018;6;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus trilobus";2018;9;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus trilobus";2018;6;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus trilobus";2018;6;30;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Ranunculus trilobus";2019;5;6;"Francisco Clamote"
