QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Centaurium erythraea-(1)";2011;6;28;"Sara Lobo Dias, Joana Brehm"
"MC68";"29S";465000;4285000;"Centaurium erythraea-(1)";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Centaurium erythraea-(1)";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Centaurium erythraea-(1)";2021;6;27;"Miguel Porto"
"MD60";"29S";465000;4305000;"Centaurium erythraea-(1)";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MC78";"29S";475000;4285000;"Centaurium erythraea-(1)";2024;1;5;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Centaurium erythraea-(1)";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Centaurium erythraea-(1)";2023;7;12;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Centaurium erythraea-(1)";2016;;;"Carlos Pereira"
"MD73";"29S";475000;4335000;"Centaurium erythraea-(1)";2018;5;31;"David Santos"
"MD74";"29S";475000;4345000;"Centaurium erythraea-(1)";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Centaurium erythraea-(1)";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Centaurium erythraea-(1)";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;11;15;"Paulo Pereira"
