QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Viola suavis";1996;4;6;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Viola suavis";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Viola suavis";2004;4;8;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Viola suavis";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Viola suavis";2004;4;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Viola suavis";1994;3;18;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Viola suavis";2015;4;28;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Viola suavis";2017;6;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Viola suavis";2003;3;29;"Anabela Amado"
"QG30";"29T";735000;4605000;"Viola suavis";2017;7;13;"Anabela Amado (LVFlora)"
