QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Lactuca saligna";2017;8;26;"Rui Faria"
"MC85";"29S";485000;4255000;"Lactuca saligna";2014;3;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lactuca saligna";2019;9;4;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Lactuca saligna";2018;7;6;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Lactuca saligna";2018;7;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Lactuca saligna";2018;7;23;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Lactuca saligna";2023;7;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Lactuca saligna";2012;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lactuca saligna";2015;7;15;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lactuca saligna";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lactuca saligna";2022;9;1;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lactuca saligna";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NB10";"29S";515000;4105000;"Lactuca saligna";2023;8;5;"Maria JoÃ£o Correia"
"ND16";"29S";515000;4365000;"Lactuca saligna";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Lactuca saligna";2023;9;15;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Lactuca saligna";2012;8;27;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Lactuca saligna";2021;10;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Lactuca saligna";2015;6;12;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Lactuca saligna";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"NE34";"29T";535000;4445000;"Lactuca saligna";2009;10;13;"David T. Holyoak"
"NE37";"29T";535000;4475000;"Lactuca saligna";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lactuca saligna";2018;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lactuca saligna";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF39";"29T";535000;4595000;"Lactuca saligna";2012;8;4;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lactuca saligna";2012;7;28;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lactuca saligna";2012;8;27;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Lactuca saligna";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lactuca saligna";2023;6;30;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lactuca saligna";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lactuca saligna";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lactuca saligna";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NE45";"29T";545000;4455000;"Lactuca saligna";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lactuca saligna";2022;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lactuca saligna";2022;5;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lactuca saligna";2019;7;17;"JoÃ£o Domingues Almeida"
"NE60";"29S";565000;4405000;"Lactuca saligna";2012;9;13;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Lactuca saligna";2023;9;24;"JosÃ© Silvestre (BioDiversity4All)"
"ND79";"29S";575000;4395000;"Lactuca saligna";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Lactuca saligna";2012;9;19;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Lactuca saligna";2021;6;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Lactuca saligna";2020;6;28;"JoÃ£o Neiva"
"ND88";"29S";585000;4385000;"Lactuca saligna";2021;6;14;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Lactuca saligna";2012;9;2;"David T. Holyoak"
"NG81";"29T";585000;4615000;"Lactuca saligna";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Lactuca saligna";2022;6;11;"JoÃ£o LourenÃ§o"
"PE07";"29T";605000;4475000;"Lactuca saligna";2012;6;23;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Lactuca saligna";2012;7;1;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Lactuca saligna";2001;6;11;"JoÃ£o Domingues Almeida"
"QG10";"29T";715000;4605000;"Lactuca saligna";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Lactuca saligna";2017;6;15;"Francisco Clamote"
