QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND12";"29S";515000;4325000;"Narcissus fernandesii";2017;3;5;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Narcissus fernandesii";;;;"Cristina Tauleigne Gomes"
"ND12";"29S";515000;4325000;"Narcissus fernandesii";2002;2;27;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"ND12";"29S";515000;4325000;"Narcissus fernandesii";2002;2;27;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"ND22";"29S";525000;4325000;"Narcissus fernandesii";2021;2;10;"Henk Feith"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2018;2;25;"CÃ©sar Garcia"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2018;2;25;"CÃ©sar Garcia"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Narcissus fernandesii";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"PB25";"29S";625000;4155000;"Narcissus fernandesii";2009;;;"Carlos Carrapato"
"PB25";"29S";625000;4155000;"Narcissus fernandesii";2009;;;"Carlos Carrapato"
"PB26";"29S";625000;4165000;"Narcissus fernandesii";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB26";"29S";625000;4165000;"Narcissus fernandesii";2012;;;"Carlos Carrapato"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2012;2;27;"Carlos Franco"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;18;"Carlos Vila-ViÃ§osa"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;;;"Paulo Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2014;;;"Carlos Franco, Alexandre Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2014;;;"Carlos Franco, Alexandre Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2014;;;"Carlos Franco, Alexandre Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus fernandesii";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
