QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB22";"29S";525000;4125000;"Bupleurum acutifolium";2021;9;19;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Bupleurum acutifolium";2018;8;26;"Susana Neves"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2013;10;27;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2017;3;25;"Carlos Vila-ViÃ§osa"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2009;4;13;"Pedro ArsÃ©nio"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Bupleurum acutifolium";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2011;6;23;"Paula Canha"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2013;4;25;"Paula Canha"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2013;10;27;"Paula Canha"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2017;3;25;"Carlos Vila-ViÃ§osa"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2017;3;25;"Carlos Vila-ViÃ§osa"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2017;3;25;"Carlos Vila-ViÃ§osa"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2019;9;29;"Paula Canha"
"NB28";"29S";525000;4185000;"Bupleurum acutifolium";2020;6;26;"Paula Canha"
