QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND66";"29S";565000;4365000;"Onopordum nervosum";2017;10;31;"Mauro Raposo (LVFlora)"
"PB00";"29S";605000;4105000;"Onopordum nervosum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Onopordum nervosum";2021;5;22;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Onopordum nervosum";1993;7;26;"Carlos Pinto Gomes"
"PD10";"29S";615000;4305000;"Onopordum nervosum";2017;4;10;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Onopordum nervosum";2017;4;10;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Onopordum nervosum";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD11";"29S";615000;4315000;"Onopordum nervosum";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Onopordum nervosum";2014;6;1;"Maria JoÃ£o Correia"
"PB38";"29S";635000;4185000;"Onopordum nervosum";1999;7;;"Cristina Tauleigne Gomes"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Onopordum nervosum";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC40";"29S";645000;4205000;"Onopordum nervosum";2011;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Onopordum nervosum";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Onopordum nervosum";2011;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Onopordum nervosum";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Onopordum nervosum";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Onopordum nervosum";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Onopordum nervosum";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Onopordum nervosum";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Onopordum nervosum";2016;2;26;"AndrÃ© Carapeto"
"PF85";"29T";685000;4555000;"Onopordum nervosum";2023;5;4;"AndrÃ© Carapeto"
