QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Anagallis foemina";2013;4;28;"David T. Holyoak"
"MC87";"29S";485000;4275000;"Anagallis foemina";2020;5;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Anagallis foemina";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Anagallis foemina";2024;3;18;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Anagallis foemina";2024;4;13;"Guilherme Ramos"
"MD90";"29S";495000;4305000;"Anagallis foemina";2013;4;27;"David T. Holyoak"
"NB11";"29S";515000;4115000;"Anagallis foemina";2007;7;20;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Anagallis foemina";2007;8;5;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Anagallis foemina";2013;5;13;"David T. Holyoak"
"NC71";"29S";575000;4215000;"Anagallis foemina";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND88";"29S";585000;4385000;"Anagallis foemina";2013;5;11;"David T. Holyoak"
"NC91";"29S";595000;4215000;"Anagallis foemina";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD10";"29S";615000;4305000;"Anagallis foemina";2021;5;18;"JoÃ£o FarminhÃ£o"
