QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG73";"29T";675000;4635000;"Notholaena marantae subsp. marantae";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Notholaena marantae subsp. marantae";2014;12;14;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Notholaena marantae subsp. marantae";2010;7;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Notholaena marantae subsp. marantae";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Notholaena marantae subsp. marantae";2019;9;;"Vasco Silva"
"PF89";"29T";685000;4595000;"Notholaena marantae subsp. marantae";2019;9;;"Vasco Silva"
"PF89";"29T";685000;4595000;"Notholaena marantae subsp. marantae";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Notholaena marantae subsp. marantae";2012;;;"Tiago Monteiro-Henriques"
"PF98";"29T";695000;4585000;"Notholaena marantae subsp. marantae";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Notholaena marantae subsp. marantae";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Notholaena marantae subsp. marantae";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Notholaena marantae subsp. marantae";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Notholaena marantae subsp. marantae";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Notholaena marantae subsp. marantae";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Notholaena marantae subsp. marantae";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
