QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD08";"29S";605000;4385000;"Hypecoum imberbe";2017;7;20;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Hypecoum imberbe";2018;3;27;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Hypecoum imberbe";2018;3;27;"SÃ­lvia Ribeiro (LVFlora)"
"PF45";"29T";645000;4555000;"Hypecoum imberbe";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Hypecoum imberbe";2015;6;11;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Hypecoum imberbe";1993;4;3;"Carlos Aguiar"
"PD69";"29S";665000;4395000;"Hypecoum imberbe";2023;4;14;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Hypecoum imberbe";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Hypecoum imberbe";2018;4;11;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Hypecoum imberbe";1998;4;9;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Hypecoum imberbe";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Hypecoum imberbe";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Hypecoum imberbe";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Hypecoum imberbe";2004;3;11;"Anabela Amado"
"QF17";"29T";715000;4575000;"Hypecoum imberbe";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Hypecoum imberbe";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
