QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;2
"MC58";455000;4295000;3
"MD62";465000;4335000;2
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;5
"MD70";475000;4315000;1
"MC79";475000;4305000;6
"MC78";475000;4295000;4
"MC77";475000;4285000;2
"MD87";485000;4385000;3
"MD86";485000;4375000;4
"MD85";485000;4365000;6
"MD84";485000;4355000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;3
"MC89";485000;4305000;4
"MC88";485000;4295000;4
"MC87";485000;4285000;5
"MC86";485000;4275000;6
"MC85";485000;4265000;6
"MD97";495000;4385000;2
"MD96";495000;4375000;2
"MD93";495000;4345000;5
"MD92";495000;4335000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;5
"MC99";495000;4305000;1
"MC97";495000;4285000;4
"MC96";495000;4275000;3
"MC95";495000;4265000;4
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;2
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;2
"ND02";505000;4335000;4
"ND01";505000;4325000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;5
"NC05";505000;4265000;2
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;2
"NG13";515000;4645000;3
"NG12";515000;4635000;3
"NG11";515000;4625000;2
"NG10";515000;4615000;3
"NF19";515000;4605000;1
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;3
"NE16";515000;4475000;2
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND18";515000;4395000;3
"ND17";515000;4385000;4
"ND16";515000;4375000;3
"ND15";515000;4365000;5
"ND14";515000;4355000;3
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;1
"NC11";515000;4225000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;5
"NB12";515000;4135000;4
"NB10";515000;4115000;3
"NG24";525000;4655000;1
"NG23";525000;4645000;2
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;2
"NE28";525000;4495000;3
"NE27";525000;4485000;1
"NE23";525000;4445000;1
"ND28";525000;4395000;6
"ND27";525000;4385000;5
"ND25";525000;4365000;1
"ND22";525000;4335000;1
"NC29";525000;4305000;1
"NC26";525000;4275000;3
"NC22";525000;4235000;1
"NC21";525000;4225000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;3
"NB21";525000;4125000;1
"NB20";525000;4115000;2
"NG35";535000;4665000;2
"NG34";535000;4655000;2
"NG32";535000;4635000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;2
"NF39";535000;4605000;1
"NF38";535000;4595000;1
"NF35";535000;4565000;1
"NF33";535000;4545000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;2
"NE37";535000;4485000;3
"NE36";535000;4475000;4
"NE35";535000;4465000;2
"NE33";535000;4445000;3
"NE32";535000;4435000;3
"NE31";535000;4425000;5
"ND38";535000;4395000;5
"ND37";535000;4385000;4
"ND36";535000;4375000;3
"NC37";535000;4285000;2
"NC34";535000;4255000;1
"NC33";535000;4245000;1
"NC32";535000;4235000;1
"NC31";535000;4225000;4
"NB39";535000;4205000;1
"NB37";535000;4185000;1
"NB36";535000;4175000;2
"NB35";535000;4165000;2
"NB33";535000;4145000;1
"NB32";535000;4135000;1
"NB30";535000;4115000;2
"NG45";545000;4665000;4
"NG40";545000;4615000;1
"NF49";545000;4605000;1
"NF48";545000;4595000;1
"NF46";545000;4575000;2
"NF45";545000;4565000;2
"NF44";545000;4555000;1
"NF43";545000;4545000;1
"NF41";545000;4525000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;9
"NE44";545000;4455000;2
"NE43";545000;4445000;6
"NE42";545000;4435000;2
"NE41";545000;4425000;3
"NE40";545000;4415000;2
"ND49";545000;4405000;4
"ND48";545000;4395000;1
"ND47";545000;4385000;2
"ND40";545000;4315000;1
"NC49";545000;4305000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;2
"NC41";545000;4225000;2
"NB45";545000;4165000;1
"NB43";545000;4145000;2
"NB42";545000;4135000;1
"NB41";545000;4125000;2
"NB40";545000;4115000;1
"NG56";555000;4675000;4
"NG55";555000;4665000;5
"NG54";555000;4655000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;3
"NE52";555000;4435000;1
"NE51";555000;4425000;4
"NE50";555000;4415000;1
"ND59";555000;4405000;2
"ND57";555000;4385000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC55";555000;4265000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;3
"NC52";555000;4235000;3
"NB59";555000;4205000;1
"NB53";555000;4145000;3
"NB52";555000;4135000;5
"NB51";555000;4125000;4
"NB50";555000;4115000;2
"NG66";565000;4675000;3
"NG65";565000;4665000;3
"NG64";565000;4655000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NG60";565000;4615000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;2
"NF61";565000;4525000;1
"NF60";565000;4515000;1
"NE69";565000;4505000;1
"NE68";565000;4495000;1
"NE66";565000;4475000;3
"NE64";565000;4455000;3
"NE63";565000;4445000;3
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"ND67";565000;4385000;1
"ND66";565000;4375000;1
"NC69";565000;4305000;1
"NC68";565000;4295000;1
"NC67";565000;4285000;1
"NC63";565000;4245000;3
"NC60";565000;4215000;1
"NB67";565000;4185000;1
"NB66";565000;4175000;2
"NB63";565000;4145000;2
"NB62";565000;4135000;3
"NB61";565000;4125000;4
"NB60";565000;4115000;3
"NG75";575000;4665000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;3
"NF76";575000;4575000;1
"NF73";575000;4545000;2
"NF72";575000;4535000;3
"NE79";575000;4505000;1
"NE78";575000;4495000;1
"NE74";575000;4455000;2
"NE73";575000;4445000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;3
"ND79";575000;4405000;2
"ND78";575000;4395000;1
"ND76";575000;4375000;1
"ND71";575000;4325000;1
"NC79";575000;4305000;1
