QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE53";"29T";555000;4435000;"Geranium pyrenaicum subsp. lusitanicum";2022;3;26;"Joaquim Pessoa, LuÃ­sa Borges"
"NG52";"29T";555000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2021;5;24;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2021;5;24;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Geranium pyrenaicum subsp. lusitanicum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2020;5;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2020;9;27;"Carminda Santos (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;27;"Carlos Venade"
"NG65";"29T";565000;4655000;"Geranium pyrenaicum subsp. lusitanicum";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Geranium pyrenaicum subsp. lusitanicum";2021;7;9;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Geranium pyrenaicum subsp. lusitanicum";2021;7;13;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Geranium pyrenaicum subsp. lusitanicum";2018;4;18;"Paulo Pereira (LVFlora)"
"NF75";"29T";575000;4555000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Geranium pyrenaicum subsp. lusitanicum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF82";"29T";585000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2008;6;10;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Geranium pyrenaicum subsp. lusitanicum";2001;8;17;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Geranium pyrenaicum subsp. lusitanicum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Geranium pyrenaicum subsp. lusitanicum";2017;4;25;"Paulo Ventura AraÃºjo"
