QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG56";"29T";555000;4665000;"Lathyrus niger";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Lathyrus niger";2021;6;10;"Tiago Monteiro-Henriques"
"PE27";"29T";625000;4475000;"Lathyrus niger";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Lathyrus niger";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Lathyrus niger";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lathyrus niger";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Lathyrus niger";2012;6;30;"Alexandre Silva"
"PE56";"29T";655000;4465000;"Lathyrus niger";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lathyrus niger";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PG53";"29T";655000;4635000;"Lathyrus niger";2021;5;30;"Victor Manuel Alves"
"PG54";"29T";655000;4645000;"Lathyrus niger";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Lathyrus niger";2022;6;18;"Paulo Lemos"
"PF65";"29T";665000;4555000;"Lathyrus niger";2012;6;;"Carlos Aguiar"
"PF68";"29T";665000;4585000;"Lathyrus niger";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Lathyrus niger";2013;7;16;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Lathyrus niger";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Lathyrus niger";2013;7;17;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Lathyrus niger";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Lathyrus niger";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Lathyrus niger";2018;;;"Paulo Alves"
"PG63";"29T";665000;4635000;"Lathyrus niger";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Lathyrus niger";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Lathyrus niger";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Lathyrus niger";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Lathyrus niger";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Lathyrus niger";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Lathyrus niger";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Lathyrus niger";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Lathyrus niger";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Lathyrus niger";2020;6;13;"Miguel Porto"
"PG72";"29T";675000;4625000;"Lathyrus niger";2011;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus niger";2012;6;11;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Lathyrus niger";2012;6;11;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Lathyrus niger";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus niger";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus niger";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus niger";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus niger";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus niger";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lathyrus niger";2022;8;5;"Miguel Porto, Sara Lobo Dias"
"PG72";"29T";675000;4625000;"Lathyrus niger";2022;8;5;"Miguel Porto, Sara Lobo Dias"
"PG72";"29T";675000;4625000;"Lathyrus niger";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lathyrus niger";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Lathyrus niger";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lathyrus niger";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Lathyrus niger";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Lathyrus niger";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Lathyrus niger";2016;6;25;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lathyrus niger";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lathyrus niger";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus niger";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus niger";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus niger";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lathyrus niger";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Lathyrus niger";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Lathyrus niger";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus niger";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira"
"PG73";"29T";675000;4635000;"Lathyrus niger";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Lathyrus niger";2001;6;;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Lathyrus niger";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Lathyrus niger";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PG80";"29T";685000;4605000;"Lathyrus niger";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Lathyrus niger";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Lathyrus niger";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Lathyrus niger";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Lathyrus niger";2003;6;16;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Lathyrus niger";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Lathyrus niger";1991;6;17;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lathyrus niger";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus niger";2016;6;7;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lathyrus niger";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lathyrus niger";2016;6;24;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Lathyrus niger";2015;6;10;"Miguel Porto (Sabor-LTER)"
"PG94";"29T";695000;4645000;"Lathyrus niger";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lathyrus niger";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lathyrus niger";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
