QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Galega cirujanoi";2015;7;10;"Pedro Ministro"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2019;2;23;"Jael Palhas"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Galega cirujanoi";1995;7;;"Cristina Tauleigne Gomes"
"ND45";"29S";545000;4355000;"Galega cirujanoi";2018;6;29;"Mauro Raposo (LVFlora)"
