QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG03";"29T";605000;4635000;"Pulmonaria longifolia";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pulmonaria longifolia";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Pulmonaria longifolia";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Pulmonaria longifolia";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Pulmonaria longifolia";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Pulmonaria longifolia";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Pulmonaria longifolia";2017;6;7;"Paulo Pereira (LVFlora)"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2018;;;"Paulo Alves"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Pulmonaria longifolia";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2012;6;11;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2004;4;8;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Pulmonaria longifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG82";"29T";685000;4625000;"Pulmonaria longifolia";2012;8;;"Carlos Aguiar"
