QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2008;11;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2008;8;24;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Piptatherum coerulescens";2008;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2019;8;15;"Miguel Porto, JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Piptatherum coerulescens";;11;11;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Piptatherum coerulescens";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Piptatherum coerulescens";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Piptatherum coerulescens";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Piptatherum coerulescens";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Piptatherum coerulescens";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Piptatherum coerulescens";2013;8;14;"Emilio Laguna"
"NC06";"29S";505000;4265000;"Piptatherum coerulescens";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
