QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Elatine macropoda";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Elatine macropoda";2024;5;18;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Elatine macropoda";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Elatine macropoda";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Elatine macropoda";2010;6;13;"Paula Canha"
"NB24";"29S";525000;4145000;"Elatine macropoda";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Elatine macropoda";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Elatine macropoda";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Elatine macropoda";2010;4;19;"Paula Canha"
"NB26";"29S";525000;4165000;"Elatine macropoda";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Elatine macropoda";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Elatine macropoda";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Elatine macropoda";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Elatine macropoda";2010;6;21;"Paula Canha"
"NE25";"29T";525000;4455000;"Elatine macropoda";2020;4;21;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Elatine macropoda";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB40";"29S";545000;4105000;"Elatine macropoda";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Elatine macropoda";2014;3;16;"Udo Schwarzer"
"NB50";"29S";555000;4105000;"Elatine macropoda";2014;3;20;"Udo Schwarzer"
"NC79";"29S";575000;4295000;"Elatine macropoda";2022;6;29;"Francisco Clamote"
"NB85";"29S";585000;4155000;"Elatine macropoda";2015;4;2;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Elatine macropoda";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB97";"29S";595000;4175000;"Elatine macropoda";2011;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Elatine macropoda";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Elatine macropoda";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Elatine macropoda";2018;6;17;"Udo Schwarzer"
"PB16";"29S";615000;4165000;"Elatine macropoda";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB27";"29S";625000;4175000;"Elatine macropoda";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC24";"29S";625000;4245000;"Elatine macropoda";2018;5;27;"Paulo Pereira (LVFlora)"
"PE42";"29S";645000;4425000;"Elatine macropoda";2007;6;;"Vasco Silva"
"PC61";"29S";665000;4215000;"Elatine macropoda";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Elatine macropoda";2015;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Elatine macropoda";2018;10;12;"Udo Schwarzer"
"PC72";"29S";675000;4225000;"Elatine macropoda";2019;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"QF07";"29T";705000;4575000;"Elatine macropoda";2023;4;30;"Carlos Venade, JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Elatine macropoda";2018;6;2;"Francisco Clamote"
