QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Silene gallica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Silene gallica";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Silene gallica";2020;5;2;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Silene gallica";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene gallica";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Silene gallica";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Silene gallica";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Silene gallica";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Silene gallica";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Silene gallica";2016;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Silene gallica";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Silene gallica";2015;3;30;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Silene gallica";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Silene gallica";2017;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene gallica";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene gallica";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene gallica";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene gallica";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene gallica";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene gallica";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene gallica";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene gallica";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene gallica";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene gallica";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene gallica";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene gallica";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene gallica";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Silene gallica";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene gallica";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Silene gallica";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Silene gallica";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Silene gallica";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Silene gallica";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Silene gallica";2015;3;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Silene gallica";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Silene gallica";2018;4;16;"David Santos"
"MD73";"29S";475000;4335000;"Silene gallica";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Silene gallica";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Silene gallica";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Silene gallica";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene gallica";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene gallica";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene gallica";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene gallica";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Silene gallica";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene gallica";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2024;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;3;23;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Silene gallica";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;2;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene gallica";2013;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene gallica";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Silene gallica";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Silene gallica";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Silene gallica";2021;2;8;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Silene gallica";2021;6;1;"Rafael AntÃ³nio (BioDiversity4All)"
