QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Reichardia intermedia";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Reichardia intermedia";2022;1;24;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Reichardia intermedia";2017;4;9;"Paulo Pereira (LVFlora)"
"MD75";"29S";475000;4355000;"Reichardia intermedia";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Reichardia intermedia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Reichardia intermedia";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Reichardia intermedia";1995;10;27;"Paulo Pereira"
"MC87";"29S";485000;4275000;"Reichardia intermedia";2023;1;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Reichardia intermedia";2018;3;23;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Reichardia intermedia";2015;5;;"Vasco Silva"
"MC95";"29S";495000;4255000;"Reichardia intermedia";2023;1;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Reichardia intermedia";;11;9;"Paulo Pereira"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Reichardia intermedia";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC06";"29S";505000;4265000;"Reichardia intermedia";2016;3;10;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Reichardia intermedia";2022;4;18;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Reichardia intermedia";2014;3;23;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Reichardia intermedia";2003;6;2;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Reichardia intermedia";2019;5;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Reichardia intermedia";2013;3;2;"David T. Holyoak"
"NE14";"29T";515000;4445000;"Reichardia intermedia";2015;10;15;"David T. Holyoak"
"NG11";"29T";515000;4615000;"Reichardia intermedia";2023;6;20;"Carlos Venade"
"NB23";"29S";525000;4135000;"Reichardia intermedia";2021;7;10;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Reichardia intermedia";2023;1;9;"Paula Canha"
"NB29";"29S";525000;4195000;"Reichardia intermedia";2016;4;27;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Reichardia intermedia";2021;9;25;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Reichardia intermedia";2023;3;24;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Reichardia intermedia";2014;12;6;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Reichardia intermedia";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Reichardia intermedia";2014;4;27;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Reichardia intermedia";2020;5;31;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Reichardia intermedia";2019;;;"Paulo Alves"
"NB42";"29S";545000;4125000;"Reichardia intermedia";2023;3;26;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Reichardia intermedia";2023;7;19;"Udo Schwarzer"
"ND41";"29S";545000;4315000;"Reichardia intermedia";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Reichardia intermedia";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Reichardia intermedia";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Reichardia intermedia";2024;4;20;"Ana JÃºlia Pereira"
"NE41";"29S";545000;4415000;"Reichardia intermedia";2022;5;3;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Reichardia intermedia";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2023;3;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Reichardia intermedia";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;5;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;10;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;10;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Reichardia intermedia";2019;11;10;"JoÃ£o Domingues Almeida"
