QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF35";"29T";535000;4555000;"Silene marizii";2023;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Silene marizii";2023;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Silene marizii";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Silene marizii";2013;1;4;"JoÃ£o LourenÃ§o"
"NF45";"29T";545000;4555000;"Silene marizii";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Silene marizii";2013;4;14;"Duarte Silva, Paulo Alves"
"NF45";"29T";545000;4555000;"Silene marizii";2013;4;14;"Duarte Silva, Paulo Alves"
"NF45";"29T";545000;4555000;"Silene marizii";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF47";"29T";545000;4575000;"Silene marizii";2012;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Silene marizii";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Silene marizii";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Silene marizii";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Silene marizii";2013;4;27;"Duarte Silva, Paulo Alves"
"NF57";"29T";555000;4575000;"Silene marizii";2013;4;27;"Duarte Silva, Paulo Alves"
"NF58";"29T";555000;4585000;"Silene marizii";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Silene marizii";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Silene marizii";2023;5;28;"Carlos Venade"
"NE68";"29T";565000;4485000;"Silene marizii";2009;6;1;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Silene marizii";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Silene marizii";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Silene marizii";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Silene marizii";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Silene marizii";2017;6;1;"Paulo Pereira (LVFlora)"
