QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Iris albicans";2009;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Iris albicans";2009;;;"Vasco Silva"
"MD61";"29S";465000;4315000;"Iris albicans";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Iris albicans";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Iris albicans";2023;4;15;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Iris albicans";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Iris albicans";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Iris albicans";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Iris albicans";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Iris albicans";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Iris albicans";2013;2;19;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Iris albicans";2017;5;25;"Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Iris albicans";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris albicans";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris albicans";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris albicans";2013;3;18;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Iris albicans";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Iris albicans";2024;3;6;"Pedro Ministro"
"NB31";"29S";535000;4115000;"Iris albicans";2002;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NE31";"29S";535000;4415000;"Iris albicans";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris albicans";2014;3;16;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Iris albicans";2021;4;4;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Iris albicans";2021;3;26;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Iris albicans";2012;2;4;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Iris albicans";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris albicans";2015;2;9;"Paulo Ventura AraÃºjo"
"NB71";"29S";575000;4115000;"Iris albicans";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris albicans";2005;11;23;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Iris albicans";2017;3;12;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Iris albicans";2020;3;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Iris albicans";2009;5;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris albicans";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris albicans";2005;4;1;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris albicans";2006;3;30;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Iris albicans";2009;2;21;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Iris albicans";2018;4;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris albicans";2006;2;5;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Iris albicans";2021;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Iris albicans";2021;4;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Iris albicans";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Iris albicans";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Iris albicans";2014;3;28;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Iris albicans";2013;4;7;"Valter Jacinto"
"PF34";"29T";635000;4545000;"Iris albicans";2023;6;13;"Francisco Clamote"
