QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;6
"MC59";455000;4305000;23
"MC58";455000;4295000;18
"MD65";465000;4365000;6
"MD63";465000;4345000;7
"MD62";465000;4335000;8
"MD61";465000;4325000;9
"MD60";465000;4315000;16
"MC69";465000;4305000;19
"MC68";465000;4295000;13
"MD76";475000;4375000;6
"MD75";475000;4365000;11
"MD74";475000;4355000;10
"MD73";475000;4345000;2
"MD72";475000;4335000;2
"MD71";475000;4325000;1
"MD70";475000;4315000;13
"MC79";475000;4305000;12
"MC78";475000;4295000;7
"MC77";475000;4285000;3
"MD87";485000;4385000;13
"MD86";485000;4375000;14
"MD85";485000;4365000;13
"MD84";485000;4355000;6
"MD83";485000;4345000;3
"MD82";485000;4335000;2
"MD81";485000;4325000;10
"MD80";485000;4315000;15
"MC89";485000;4305000;6
"MC88";485000;4295000;4
"MC87";485000;4285000;9
"MC86";485000;4275000;12
"MC85";485000;4265000;16
"ME90";495000;4415000;3
"MD99";495000;4405000;2
"MD98";495000;4395000;4
"MD97";495000;4385000;8
"MD96";495000;4375000;4
"MD95";495000;4365000;5
"MD94";495000;4355000;7
"MD93";495000;4345000;19
"MD92";495000;4335000;6
"MD91";495000;4325000;11
"MD90";495000;4315000;9
"MC98";495000;4295000;6
"MC97";495000;4285000;6
"MC96";495000;4275000;13
"MC95";495000;4265000;18
"MA99";495000;4105000;1
"NE05";505000;4465000;7
"NE04";505000;4455000;5
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;3
"NE00";505000;4415000;3
"ND09";505000;4405000;2
"ND08";505000;4395000;1
"ND07";505000;4385000;2
"ND06";505000;4375000;9
"ND05";505000;4365000;5
"ND04";505000;4355000;7
"ND03";505000;4345000;9
"ND02";505000;4335000;8
"ND01";505000;4325000;3
"NC09";505000;4305000;4
"NC08";505000;4295000;2
"NC07";505000;4285000;2
"NC06";505000;4275000;14
"NC05";505000;4265000;16
"NB01";505000;4125000;12
"NB00";505000;4115000;16
"NA09";505000;4105000;19
"NG11";515000;4625000;2
"NF19";515000;4605000;1
"NF18";515000;4595000;3
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;7
"NE14";515000;4455000;3
"NE10";515000;4415000;3
"ND19";515000;4405000;4
"ND18";515000;4395000;9
"ND17";515000;4385000;12
"ND16";515000;4375000;8
"ND15";515000;4365000;8
"ND14";515000;4355000;8
"ND13";515000;4345000;2
"ND10";515000;4315000;5
"NC19";515000;4305000;6
