QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB15";"29S";515000;4155000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB15";"29S";515000;4155000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB16";"29S";515000;4165000;"Plantago almogravensis";2017;;;"Paula Canha"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2014;;;"Adelaide Clemente"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
"NB17";"29S";515000;4175000;"Plantago almogravensis";2009;;;"Helena Serrano"
