QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Hydrocotyle bonariensis";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Hydrocotyle bonariensis";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Hydrocotyle bonariensis";2018;7;28;"Paulo Lemos"
"ME90";"29S";495000;4405000;"Hydrocotyle bonariensis";2018;8;20;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Hydrocotyle bonariensis";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Hydrocotyle bonariensis";2008;11;13;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Hydrocotyle bonariensis";2007;2;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Hydrocotyle bonariensis";2007;2;8;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Hydrocotyle bonariensis";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Hydrocotyle bonariensis";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Hydrocotyle bonariensis";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Hydrocotyle bonariensis";2015;3;29;"AndrÃ© Carapeto"
"NE03";"29T";505000;4435000;"Hydrocotyle bonariensis";2015;3;29;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Hydrocotyle bonariensis";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Hydrocotyle bonariensis";2013;6;2;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Hydrocotyle bonariensis";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Hydrocotyle bonariensis";2016;9;21;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Hydrocotyle bonariensis";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Hydrocotyle bonariensis";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Hydrocotyle bonariensis";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Hydrocotyle bonariensis";2010;10;27;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Hydrocotyle bonariensis";2015;1;11;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Hydrocotyle bonariensis";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2013;11;30;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2022;8;1;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2022;9;23;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2023;1;1;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2022;5;3;"Pedro Beja (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2010;10;27;"David T. Holyoak"
