QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Lathyrus annuus";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lathyrus annuus";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC77";"29S";475000;4275000;"Lathyrus annuus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lathyrus annuus";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lathyrus annuus";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Lathyrus annuus";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus annuus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lathyrus annuus";2024;4;13;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus annuus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD73";"29S";475000;4335000;"Lathyrus annuus";2018;4;30;"David Santos"
"MC85";"29S";485000;4255000;"Lathyrus annuus";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus annuus";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2016;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2015;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2024;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2024;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2024;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus annuus";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2020;5;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2022;5;4;"Miguel Porto"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2021;4;4;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus annuus";2024;4;23;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Lathyrus annuus";2017;4;8;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Lathyrus annuus";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Lathyrus annuus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Lathyrus annuus";2024;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Lathyrus annuus";2018;6;10;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus annuus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus annuus";2020;4;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus annuus";2020;4;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus annuus";2019;4;9;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lathyrus annuus";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Lathyrus annuus";2015;4;17;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lathyrus annuus";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus annuus";2014;4;13;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Lathyrus annuus";2013;4;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Lathyrus annuus";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus annuus";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Lathyrus annuus";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus annuus";2015;4;30;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus annuus";2014;4;21;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Lathyrus annuus";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus annuus";2020;4;29;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2022;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus annuus";2014;5;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Lathyrus annuus";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Lathyrus annuus";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Lathyrus annuus";2018;5;8;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lathyrus annuus";2021;4;10;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lathyrus annuus";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lathyrus annuus";2022;5;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lathyrus annuus";2022;4;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lathyrus annuus";2022;4;9;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Lathyrus annuus";2021;4;25;"Udo Schwarzer"
"NC15";"29S";515000;4255000;"Lathyrus annuus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus annuus";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus annuus";2015;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus annuus";2009;5;12;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Lathyrus annuus";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus annuus";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus annuus";2018;5;8;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Lathyrus annuus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB26";"29S";525000;4165000;"Lathyrus annuus";2018;5;19;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Lathyrus annuus";2016;5;1;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Lathyrus annuus";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Lathyrus annuus";2016;4;24;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Lathyrus annuus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Lathyrus annuus";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE25";"29T";525000;4455000;"Lathyrus annuus";2012;6;14;"JoÃ£o Domingues Almeida"
