QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lupinus luteus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Lupinus luteus";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Lupinus luteus";2023;2;12;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Lupinus luteus";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MC79";"29S";475000;4295000;"Lupinus luteus";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Lupinus luteus";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lupinus luteus";2014;3;19;"David T. Holyoak"
"MC86";"29S";485000;4265000;"Lupinus luteus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lupinus luteus";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2024;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2020;5;27;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;3;23;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2017;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2017;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus luteus";2024;3;5;"Francisco Clamote"
