QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Conopodium marianum";2023;12;17;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Conopodium marianum";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Conopodium marianum";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Conopodium marianum";2023;4;11;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Conopodium marianum";2023;6;29;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Conopodium marianum";2015;5;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Conopodium marianum";2016;6;26;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Conopodium marianum";2023;11;25;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Conopodium marianum";2023;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2020;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2020;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conopodium marianum";2020;3;12;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Conopodium marianum";2016;6;15;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Conopodium marianum";2021;5;19;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Conopodium marianum";2016;5;;"Vasco Silva"
"NC29";"29S";525000;4295000;"Conopodium marianum";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Conopodium marianum";2014;3;14;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Conopodium marianum";2023;12;10;"Udo Schwarzer"
"NC46";"29S";545000;4265000;"Conopodium marianum";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NE43";"29T";545000;4435000;"Conopodium marianum";2016;7;1;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Conopodium marianum";2016;6;6;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Conopodium marianum";2016;6;2;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NE58";"29T";555000;4485000;"Conopodium marianum";2023;5;25;"Pedro Beja (BioDiversity4All)"
"NB63";"29S";565000;4135000;"Conopodium marianum";2013;;;"Ricardo Quinto-Canas"
"NE63";"29T";565000;4435000;"Conopodium marianum";2021;6;25;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Conopodium marianum";2021;6;14;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Conopodium marianum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Conopodium marianum";2005;5;;"Miguel Porto"
"ND99";"29S";595000;4395000;"Conopodium marianum";2012;6;28;"David T. Holyoak"
"PB02";"29S";605000;4125000;"Conopodium marianum";2005;5;;"Miguel Porto"
"PE11";"29S";615000;4415000;"Conopodium marianum";2022;5;5;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Conopodium marianum";2022;5;19;"JosÃ© Costa"
"PC62";"29S";665000;4225000;"Conopodium marianum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Conopodium marianum";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Conopodium marianum";2022;6;15;"Francisco Clamote"
