QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC58";455000;4295000;2
"MC69";465000;4305000;2
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD70";475000;4315000;3
"MC79";475000;4305000;1
"MC78";475000;4295000;3
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;3
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MC85";485000;4265000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;3
"MD92";495000;4335000;3
"MD91";495000;4325000;3
"MD90";495000;4315000;3
"MC99";495000;4305000;1
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"ND08";505000;4395000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND03";505000;4345000;2
"ND02";505000;4335000;2
"ND01";505000;4325000;2
"NC06";505000;4275000;3
"NC05";505000;4265000;2
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;3
"NF19";515000;4605000;1
"ND18";515000;4395000;2
"ND17";515000;4385000;2
"ND16";515000;4375000;3
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND10";515000;4315000;1
"NC15";515000;4265000;1
"NB18";515000;4195000;2
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;2
"NB10";515000;4115000;2
"NF28";525000;4595000;1
"NE24";525000;4455000;3
"ND28";525000;4395000;1
"ND27";525000;4385000;2
"ND26";525000;4375000;3
"ND25";525000;4365000;1
"ND24";525000;4355000;2
"NC21";525000;4225000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;2
"NB20";525000;4115000;2
"NE36";535000;4475000;2
"NE35";535000;4465000;1
"NE32";535000;4435000;2
"NE31";535000;4425000;3
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"NC36";535000;4275000;2
"NC31";535000;4225000;1
"NC30";535000;4215000;1
