QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Zostera marina";1998;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Zostera marina";2021;2;22;"Duarte Frade (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Zostera marina";2018;10;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Zostera marina";2010;;;"Ester SerrÃ£o"
"NC05";"29S";505000;4255000;"Zostera marina";2017;7;4;"Diogo Paulo"
"NC05";"29S";505000;4255000;"Zostera marina";2009;;;"Ester SerrÃ£o"
"NC05";"29S";505000;4255000;"Zostera marina";2006;;;"Onno Diekmann"
"NC06";"29S";505000;4265000;"Zostera marina";2009;;;"Ester SerrÃ£o"
"NC06";"29S";505000;4265000;"Zostera marina";2009;3;11;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Zostera marina";2006;11;6;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Zostera marina";2018;10;2;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Zostera marina";2009;8;21;"Onno Diekmann"
"NC15";"29S";515000;4255000;"Zostera marina";2016;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Zostera marina";2016;3;10;"AndrÃ© Carapeto"
"NE29";"29T";525000;4495000;"Zostera marina";2021;5;19;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zostera marina";2019;1;1;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zostera marina";2021;5;19;"HerbÃ¡rio da Universidade do Algarve"
"NA89";"29S";585000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
"NA89";"29S";585000;4095000;"Zostera marina";2003;;;"Ester SerrÃ£o"
"NA99";"29S";595000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
"NA99";"29S";595000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
"NA99";"29S";595000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
"NA99";"29S";595000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
"NA99";"29S";595000;4095000;"Zostera marina";2007;;;"Ester SerrÃ£o"
