QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Coronilla scorpioides";2021;4;9;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Coronilla scorpioides";2023;3;15;"Pedro Ministro"
"MD70";"29S";475000;4305000;"Coronilla scorpioides";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Coronilla scorpioides";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Coronilla scorpioides";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Coronilla scorpioides";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Coronilla scorpioides";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Coronilla scorpioides";2018;4;26;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Coronilla scorpioides";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Coronilla scorpioides";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla scorpioides";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla scorpioides";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Coronilla scorpioides";2017;4;26;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Coronilla scorpioides";2009;11;1;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Coronilla scorpioides";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND25";"29S";525000;4355000;"Coronilla scorpioides";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Coronilla scorpioides";2018;6;13;"Miguel Porto"
"ND28";"29S";525000;4385000;"Coronilla scorpioides";2019;4;20;"Filipe Covelo"
"NB30";"29S";535000;4105000;"Coronilla scorpioides";2023;4;5;"Maria JoÃ£o Correia"
"ND35";"29S";535000;4355000;"Coronilla scorpioides";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Coronilla scorpioides";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Coronilla scorpioides";2024;3;23;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Coronilla scorpioides";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Coronilla scorpioides";2017;5;27;"Francisco Clamote"
