QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE55";"29T";655000;4455000;"Leuzea rhaponticoides";2022;6;4;"Paulo Lemos"
"PE55";"29T";655000;4455000;"Leuzea rhaponticoides";2022;6;4;"Paulo Lemos"
"PE65";"29T";665000;4455000;"Leuzea rhaponticoides";2022;6;3;"Paulo Lemos"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;6;8;"Ana Paula Rodrigues"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;17;"Ana Paula Rodrigues"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;6;8;"Ana Paula Rodrigues"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;16;"Paulo Pereira (LVFlora)"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;16;"Paulo Pereira, Ana Paula Rodrigues, EstÃªvÃ£o Portela-Pereira (LVFlora)"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG93";"29T";695000;4635000;"Leuzea rhaponticoides";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";1988;9;13;"JoÃ£o Alves"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;8;"Ana Paula Rodrigues"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2003;;;"Ana Paula Rodrigues"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Leuzea rhaponticoides";2017;6;7;"Anabela Amado (LVFlora)"
"QG03";"29T";705000;4635000;"Leuzea rhaponticoides";1988;9;13;"JoÃ£o Alves"
