QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Antirrhinum meonanthum";2014;5;23;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Antirrhinum meonanthum";2023;5;28;"Carlos Venade"
"NE63";"29T";565000;4435000;"Antirrhinum meonanthum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Antirrhinum meonanthum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE65";"29T";565000;4455000;"Antirrhinum meonanthum";2003;5;12;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Antirrhinum meonanthum";2021;6;25;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Antirrhinum meonanthum";2016;;;"Paulo Pereira"
"NF63";"29T";565000;4535000;"Antirrhinum meonanthum";2017;5;24;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Antirrhinum meonanthum";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Antirrhinum meonanthum";2022;5;17;"Susana Bastos (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Antirrhinum meonanthum";1998;7;6;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Antirrhinum meonanthum";2024;4;6;"JosÃ© Costa"
"NF84";"29T";585000;4545000;"Antirrhinum meonanthum";2014;7;8;"Miguel Peixoto"
"NF86";"29T";585000;4565000;"Antirrhinum meonanthum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Antirrhinum meonanthum";2013;4;14;"Miguel Porto, Ana JÃºlia Pereira"
"NE95";"29T";595000;4455000;"Antirrhinum meonanthum";2011;8;29;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Antirrhinum meonanthum";1996;5;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Antirrhinum meonanthum";2009;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Antirrhinum meonanthum";2012;5;11;"JosÃ© Costa"
"PE07";"29T";605000;4475000;"Antirrhinum meonanthum";2010;4;;"Alexandre Silva"
"PF06";"29T";605000;4565000;"Antirrhinum meonanthum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Antirrhinum meonanthum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Antirrhinum meonanthum";2014;6;12;"Eduardo Marabuto"
"PE27";"29T";625000;4475000;"Antirrhinum meonanthum";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Antirrhinum meonanthum";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Antirrhinum meonanthum";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Antirrhinum meonanthum";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Antirrhinum meonanthum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE36";"29T";635000;4465000;"Antirrhinum meonanthum";2009;6;;"Carlos Aguiar"
"PE37";"29T";635000;4475000;"Antirrhinum meonanthum";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Antirrhinum meonanthum";2014;5;23;"Alexandre Silva"
"PF32";"29T";635000;4525000;"Antirrhinum meonanthum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Antirrhinum meonanthum";2007;6;20;"JoÃ£o Domingues Almeida"
